"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,20,"Royal Champion","IST ☆Furkii☆","#2CUGC2VPU","Co-leader",9000,4500
2,28,10,"Grand Champion","BoRaGo","#29Y0YY98Q","Leader",8834,4417
3,10,0,"Grand Champion","IST ☆KING☆","#L99JUPLU","Co-leader",8570,4285
4,0,0,"Champion","FELIXX","#8U2VGL88U","Member",8345,4172
5,0,0,"Champion","Mert Reiss","#22LJ9G9P","Member",8000,4000
6,0,0,"Master III","Boraldinho","#9VGJ8VG98","Member",7621,3810
7,0,0,"Master III","BoraGoo","#2L0RQR0Q9","Co-leader",7567,3783
8,0,0,"Master III","Boradona","#YY2PG08VC","Member",7560,3780
9,10,0,"Master II","KK'!NcReDiBLE","#898RUGLPL","Member",7328,3664
10,0,0,"Master II","IST ♡Aylin♡","#9RPRP9YG8","Co-leader",7116,3558
11,0,0,"Master II","MxEz_DiEG0","#YJ8GYQVQ9","Member",7115,1778
12,0,10,"Master II","komando39","#8RUJ0CV0Q","Member",7091,1772
13,10,40,"Master II","MxEz_MaRcO","#88C0LGRQV","Member",7063,1765
14,0,0,"Master II","PRO MELİH PRO","#LL9J0GP8","Member",7003,1750
15,0,0,"Master I","vandewereld","#80Q0V289V","Member",6784,1696
16,10,16,"Master I","K2aNN","#RVJYC9CRC","Member",6587,1646
17,0,0,"Master I","Shelwex","#RYQG0L80","Member",6587,1646
18,0,0,"Master I","Ehl-i Keyf","#9PLPUJV9J","Member",6561,1640
19,0,0,"Master I","ferdi—19o3","#8990RRGVV","Member",6508,1627
20,0,0,"Challenger III","DANGE®","#RJQVL9RJC","Member",6176,1544
21,0,0,"Challenger II","Arash_R_P","#2PV8Q09G2","Member",5782,693
22,0,0,"Challenger II","☀️Sunshine☀️","#9P9QRLC0L","Member",5660,679
23,0,0,"Challenger I","&lt;c8&gt;Tetragon &lt;/","#LPCL9UUC","Member",5480,657
24,0,0,"Challenger I","Emreist","#R0JVU0PGU","Member",5468,656
25,0,0,"Challenger II",":-( ATAKAN:-)","#2LP99CVR2","Member",5345,641
26,0,0,"Challenger I","19kemal19","#2CVU2CQGP","Member",5229,627
27,0,0,"Challenger I","MAHMUDJANE","#QVJ9J9L28","Member",5213,625
28,0,0,"Challenger I","engin","#UGCJ8VRY0","Member",5098,611
