"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,0,"Royal Champion","♐☯️VIRTACO☯️♐","#RQLG0P22","Vize-Anführer",9000,4500
2,62,120,"Champion","lolycchan(:","#RQC8YV2CJ","Vize-Anführer",8119,4059
3,102,0,"Master III","Xindele™","#Y0GLG0JVL","Vize-Anführer",7940,3970
4,0,0,"Master III","Houzin","#9ULLQ0R2Q","Anführer",7532,3766
5,48,0,"Master II","mlwn","#8CRVL9UPQ","Ältester",7294,3647
6,30,80,"Master II","Madeiras","#Y0880RYGJ","Vize-Anführer",7267,3633
7,42,80,"Master II","ýóúyou","#22YRYV228","Ältester",7243,3621
8,26,80,"Master II","TODDYNHO","#Q0LVPUR8","Ältester",7218,3609
9,66,40,"Master II","pipo","#QGCYQRYPP","Ältester",7116,3558
10,54,0,"Master I","AFK•Shikamaru","#UVP82PRL","Mitglied",6874,3437
11,0,0,"Master I","sjakie","#L9UJR9VPY","Vize-Anführer",6861,1715
12,0,0,"Master I","santos","#9LCQ0CJC2","Vize-Anführer",6743,1685
13,0,80,"Master I","yyyyyyy","#QYVL08C8C","Ältester",6681,1670
14,0,0,"Master I","SHAZAM","#L9C2G998Y","Mitglied",6648,1662
15,1,0,"Master I","she from italia","#8LPJYCLRQ","Mitglied",6647,1661
16,51,40,"Master I","anonimous","#CPVG0PP0Y","Ältester",6519,1629
17,188,80,"Master I","Hórus","#PV2R0LYLC","Ältester",6500,1625
18,10,40,"Challenger III","Destroyed28","#YPJ9VQ0P2","Ältester",6401,1600
19,18,80,"Challenger III","Fabiunit","#GPVPU0PGR","Vize-Anführer",6289,1572
20,102,80,"Challenger III","krocodilo","#JU0UJQQJL","Ältester",6281,1570
21,0,0,"Challenger III","naty26","#GVV2JVVRQ","Ältester",6263,751
22,91,104,"Challenger III","vitor","#U0JJVRVJ8","Ältester",6114,733
23,0,0,"Challenger III","eu","#RV890Q2CP","Ältester",6088,730
24,177,0,"Challenger III","Garfielda","#V0J90C9Q","Vize-Anführer",6062,727
25,18,80,"Challenger II","kiloua","#U8YPUYCR8","Ältester",5895,707
26,100,40,"Challenger II","Zezoca_Plays","#8C2P0VGQP","Ältester",5742,689
27,56,80,"Challenger II","Sidka_23","#8YRPJ8QRG","Vize-Anführer",5500,660
28,0,0,"Challenger I","ITACHI LENDARIO","#GJY9GJC8R","Mitglied",5251,630
29,28,80,"Challenger I","Hugoss","#8LGGY9VV0","Mitglied",5119,614
30,8,110,"Challenger I","uui","#VQ8YRUVCR","Ältester",5070,608
31,70,80,"Challenger I","bananas","#Y99RVQP0U","Ältester",5062,506
32,34,60,"Arena 14","njusssss","#V29UVJU90","Mitglied",4977,497
33,26,0,"Arena 14","supertopgey","#YPPQPYRPC","Mitglied",4933,493
34,24,40,"Arena 14","infinite$$$","#Q0YR0U8VC","Mitglied",4871,487
35,20,80,"Arena 13","SiDkA","#P892U90RY","Ältester",4589,458
36,26,40,"Arena 13","mLwn","#VL88Y0UGL","Ältester",4367,436
37,0,0,"Arena 13","Super Saiyan","#9RCY88LQG","Mitglied",4346,434
38,112,80,"Arena 12","Lumaur","#28CLP0R28","Mitglied",4063,406
39,64,80,"Arena 12","subzer0","#J228P2L0Y","Mitglied",3802,380
40,16,0,"Arena 9","Gug@","#PRULVV2L2","Ältester",2928,292
