"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,286,160,"Grand Champion","LocoPro","#82YLGU9VL","Co-leader",8565,4282
2,340,0,"Champion","Aschwww","#980J9G2JG","Leader",8390,4195
3,201,120,"Champion","Nx┊Stranger ჯ","#UGJV9JJ9G","Elder",8120,4060
4,50,40,"Master III","NICO GAMER","#2LQLRY280","Elder",7765,3882
5,5,0,"Master III","(-_-)MaxiBor(-_","#U2L9RUP9Q","Member",7530,3765
6,96,240,"Master III","Angel xd","#CVPCPJYVR","Member",7509,3754
7,114,280,"Master III","ANTONY96","#L0LCLV0","Elder",7500,3750
8,57,40,"Master II","MAFIA YT","#YQR2PR89Q","Member",7438,3719
9,268,0,"Master II","santino","#PPPLJUYV2","Elder",7272,3636
10,436,312,"Master II","EMILIANO","#J2VV90J0G","Elder",7265,3632
11,35,80,"Master II","Andréklf.$","#Y8URJQL2L","Elder",7150,1787
12,0,0,"Master II","Lion","#89YVYV0PJ","Member",7124,1781
13,114,384,"Master II","Agustin","#JLY9JQRCV","Member",7094,1773
14,0,0,"Master II","camilo","#YYRQP09VQ","Member",7000,1750
15,80,0,"Master I","Godinez","#800V0PCQL","Co-leader",6906,1726
16,62,304,"Master I","gaston","#PGPCGUQ0G","Elder",6821,1705
17,42,200,"Master I","Enzo","#QY00Q80UU","Member",6646,1661
18,103,200,"Master I","!!$LÜĶ$!!","#YUL02VCP","Elder",6617,1654
19,0,0,"Master I","NDEAAAAAAH","#9J0Y89RJY","Member",6600,1650
20,8,40,"Master I","solo","#VQYCGYPCL","Member",6592,1648
21,644,384,"Master I","Andriksiu","#CQJRJL2C0","Member",6579,789
22,91,0,"Master I","JONAA","#JUVLYUL00","Member",6567,788
23,18,40,"Master I","Aquila Reale","#RURGG00LV","Member",6562,787
24,26,360,"Master I","Héctor ss","#R98C0C0R9","Member",6559,787
25,0,0,"Master I","Esteban","#89RJPRGVP","Member",6559,787
26,0,0,"Master I","LimonAgrio","#L2V9PGCYP","Member",6500,780
27,50,80,"Master I","SIGMA","#U02CC98VJ","Member",6500,780
28,410,40,"Challenger III","mario","#GYVCURVCR","Member",6404,768
29,0,0,"Challenger III","Renzo9997","#9YV82C9G0","Member",6396,767
30,215,270,"Challenger III","Santy77","#2RJVU9Y2U","Member",6339,760
31,18,0,"Challenger III","fideo","#JGCV2V0GC","Member",6329,632
32,51,80,"Challenger III","pochi","#VR09LR2QV","Member",6127,612
33,0,0,"Challenger III","ManuelQ","#P29P0CYRQ","Member",6098,609
34,0,0,"Challenger III","ale","#U8P90YGVY","Member",6069,606
35,11,40,"Challenger III","BRAULIO :(","#8P898GCUU","Member",6005,600
36,0,0,"Challenger III","gugufranciosi","#LVRYJ0RLC","Member",6000,600
37,56,0,"Challenger II","NAHUELPRO","#Q2U0RRULU","Member",5879,587
38,79,80,"Challenger II","MARTIN","#2VU29RYYP","Member",5878,587
39,332,328,"Challenger II","Benjamín","#V9LR899UL","Member",5808,580
40,0,0,"Challenger II","elioli241","#VQ0GPYCQQ","Member",5707,570
41,32,80,"Challenger II","ENG__10__/","#GVGRP0UPU","Member",5566,166
42,0,0,"Challenger II","jonasbrooo","#UPVGLQQ8P","Member",5566,166
43,16,0,"Challenger II","BENIJU","#PRLJ29YQ9","Member",5555,166
44,54,40,"Challenger I","elmilanga300","#VG0V2U089","Member",5366,160
45,51,280,"Challenger I","lea","#ULGLQVR90","Member",5285,158
46,0,0,"Challenger I","nico.v","#L8VPJGR29","Member",5232,156
47,51,0,"Challenger I","Hu tao","#QRYLJ0GQY","Member",5158,154
48,0,0,"Challenger I","emanuel","#U0JYCGJ2J","Member",5150,154
49,0,0,"Challenger I","Emanuel checuz","#LLY90Q2Q9","Member",5127,153
50,0,0,"Challenger I","☠️chupapimuñaño","#V92URPPQP","Member",5115,153
