"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,178,140,"Champion","Fariborz","#88C8JRVQ","Elder",8084,4042
2,244,320,"Master III","Gunnerayp","#R2YQ2QCUV","Member",7522,3761
3,0,0,"Master II","milish","#VR82098C","Member",7263,3631
4,0,0,"Master II","KING MOHAMAD","#209UG288J","Co-leader",7209,3604
5,241,172,"Master II","SHAYAN KING","#QYUR8CLY","Member",7205,3602
6,0,0,"Master II","Soroush","#LQ8GRQC92","Co-leader",7143,3571
7,0,0,"Master II","h.scorpion","#8Q0J999Q","Leader",7136,3568
8,0,0,"Master II","shahryar","#C9U92C09","Member",7061,3530
9,0,0,"Master II","m3hdi4m","#GLCYG8LQ9","Member",7034,3517
10,0,0,"Master II","Amir Agha Khara","#V2RGL0JR","Co-leader",7030,3515
11,0,0,"Master I","Alisadeghialavi","#2CYRLJ8GU","Member",6861,1715
12,0,8,"Master I","shabnam","#2JVLCRRJ","Co-leader",6716,1679
13,0,0,"Master I","mr.reza","#G8UQGQ0","Member",6695,1673
14,68,120,"Master I","Mrmmd","#L089PVPP","Member",6662,1665
15,278,50,"Master I","parisa","#9VLJL02J","Co-leader",6657,1664
16,0,0,"Master I","mehdi1","#Y2G9LUP","Member",6618,1654
17,248,96,"Master I","mohammad","#80JPRC80","Member",6563,1640
18,47,40,"Master I","vk","#V8RPL8QY9","Member",6544,1636
19,0,0,"Challenger III","persian king","#28902JP20","Member",6429,1607
20,0,0,"Challenger III","maziyar shirazi","#8RVQRUL9","Member",6410,1602
21,0,0,"Challenger III","sahel","#P2Q9YY0J","Member",6299,755
22,0,0,"Challenger III","KING Zeous","#YUYY82UJ8","Member",6236,748
23,0,0,"Challenger III","hopp","#UPL2U8RV8","Member",6223,746
24,0,0,"Challenger III","Ariyan","#JG2VVCJC","Member",6153,738
25,90,110,"Challenger II","mahmoodlord","#290CJUVR","Member",5914,709
26,0,0,"Challenger II","ali","#9VPGYPPY2","Member",5881,705
27,0,0,"Challenger II","⚡⚡AMIRHOSSEIN⚡⚡","#22CCRC8PP","Member",5878,705
28,0,0,"Challenger II","M I L A D","#VQLQL8YQV","Member",5791,694
29,0,0,"Challenger II","plus.ultra","#UU8UYYG8G","Member",5714,685
30,0,0,"Challenger II","Mehdi_shadow20","#2UVC98CPR","Member",5699,683
31,0,0,"Challenger II","رامتین","#22R2JYU22","Member",5678,567
32,0,0,"Challenger II","mor_sor","#2P982V2U","Elder",5678,567
33,0,0,"Challenger II","mha","#20PYCCLV","Member",5606,560
34,0,0,"Challenger II","Saman sohrabi","#Y9PR00UR","Member",5601,560
35,0,0,"Challenger II","Farbod","#9JYVY0L2","Co-leader",5583,558
36,0,0,"Challenger II","MADrez","#UR9YJJ9Q0","Member",5557,555
37,10,74,"Challenger I","mehdi njn","#9CPG9CQ9J","Co-leader",5348,534
38,113,160,"Challenger I","saeed black","#YG9JVQCC","Member",5203,520
39,0,0,"Challenger I","saeed","#GQJJ9PU2Y","Member",5198,519
40,0,0,"Challenger I","EiLiA","#QJC2R8U9L","Member",5163,516
41,0,0,"Challenger I","ali","#QPCR28QJR","Member",5120,153
42,0,0,"Challenger I","NXT DARK..DO FF","#LUYVG2LUY","Member",5111,153
43,0,0,"Challenger I","King Soroush","#YCVLCGL20","Member",5110,153
44,10,239,"Challenger I","ali reza","#CLRP0Y29","Member",5099,152
45,0,0,"Challenger I","younes","#LYVCPVRPG","Member",5000,150
46,0,0,"Arena 14","Daryar","#V92UP8LU9","Member",4920,147
47,0,0,"Arena 13","donnowhattouse","#UCRUPYY9C","Member",4491,134
48,72,40,"Arena 12","021","#U0Y0C2VG9","Member",3898,116
49,0,30,"Arena 12","kosar","#Y9G8JUYV0","Member",3872,116
50,0,0,"Arena 9","dani","#YYYGVG8PV","Member",2658,79
