"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","karar","#8GU8RY82","Lid",7030,3515
2,0,0,"Challenger I","مصطفى العراقي","#2UVU8GQ2U","Leider",5432,2716
3,0,0,"Challenger I","صالح","#LJLGLRGJG","Co-leider",5422,2711
4,0,0,"Challenger I","علي محسن","#2JG82UQPQ","Co-leider",5419,2709
5,0,0,"Challenger I","سوات","#82CGG2YY","Lid",5384,2692
6,0,0,"Challenger I","تاج راسك","#ULL8GL02G","Lid",5207,2603
7,0,0,"Challenger I","NANA","#J8088QG80","Lid",5166,2583
8,0,0,"Arena 14","يوسف","#Y8CQ9LPR","Lid",4738,2369
9,0,0,"Arena 11","ذق","#UJC0QGVPU","Lid",3535,1767
10,0,0,"Arena 11","مريم","#CYRGQRUY9","Lid",3463,1731
11,0,0,"Arena 11","سامو","#UPPUVYYYP","Lid",3405,851
12,0,0,"Arena 10","TLABA","#QVP9L92UC","Lid",3267,816
13,0,0,"Arena 9","المنتقم","#CYJYRLQQY","Lid",2600,650
14,0,0,"Arena 8","mina","#LJYRGCQYL","Lid",2481,620
15,0,0,"Arena 7","mohamd","#V9YJ229C0","Lid",2153,538
16,0,0,"Arena 7","łł","#RGL00LVPG","Lid",2015,503
17,0,0,"Arena 7","ATRO","#UPUJVU28C","Lid",2002,500
18,0,0,"Arena 6","زيد","#VPPG0GPQ2","Lid",1806,451
19,0,0,"Arena 6","كيان$","#J900GC0PC","Co-leider",1635,408
20,0,0,"Arena 5","Ali STOP","#RGJ0JLVC9","Lid",1300,325
21,0,0,"Arena 4","سفاح العرب","#GCGPGG288","Lid",1000,120
22,0,0,"Arena 3","جعفر ١","#CV8CUYP98","Lid",881,105
23,0,0,"Arena 3","abo teez","#VJ2YJLRVP","Lid",813,97
24,0,0,"Arena 3","bleach","#V88CVCRGG","Lid",744,89
25,0,0,"Arena 3","موحمد","#U9Q2GYJ8U","Lid",630,75
26,0,0,"Arena 3","حسين","#CVRVYYY8J","Lid",600,72
27,0,0,"Arena 2","موجى","#V2CQG2RU0","Lid",402,48
28,0,0,"Arena 1","Lolo","#UV0YGCGVQ","Lid",57,6
29,0,0,"Arena 1","TALiP","#VQ0Q2VRPU","Lid",0,0
30,0,0,"Arena 1","فهدوسام منير","#UUJGYUL2G","Lid",0,0
31,0,0,"Arena 8","ahmad tft","#CVPJPC890","Lid",2395,239
32,0,0,"Arena 5","674218","#CC9920V90","Lid",1383,138
33,0,0,"Arena 6","Tiger","#V92J0RG2Y","Lid",1669,166
34,0,0,"Arena 4","mahmod","#CC922CCRC","Lid",1057,105
35,0,0,"Arena 1","عباس","#CC9RLCUGY","Lid",271,27
36,0,0,"Arena 2","عـ؁راقي","#UJJVPUU9Q","Lid",592,59
37,0,0,"Arena 3","ادمي","#PVQ09P8L9","Lid",630,63
38,0,0,"Arena 5","Al_anuod","#URPGCY920","Oudste",1462,146
39,0,0,"Arena 2","لبوة الاسدي","#VPLPG8P9P","Lid",523,52
40,0,0,"Arena 4","Dark 1","#UJ00JPL0R","Lid",1086,108
41,0,0,"Arena 9","mostafa","#C802C0PLU","Lid",2649,79
42,0,0,"Arena 2","FRANK","#UY0YU8JQ2","Lid",302,9
43,0,0,"Arena 3","YÄ$$iÑË","#C0YPCRQVJ","Lid",886,26
44,0,0,"Arena 5","محمد 2005","#UJRV0LG8G","Lid",1300,39
45,0,0,"Arena 3","Bokuto","#CPUPRVUJG","Lid",722,21
46,0,0,"Arena 3","Taha","#CQLUGGQ29","Lid",753,22
47,0,0,"Arena 7","ابراهيم","#CGRP9889L","Oudste",2217,66
48,0,0,"Arena 4","عارف حماد","#UCRGJGV8Y","Lid",1147,34
49,0,0,"Arena 4","فـطـومه","#UJ2PGJUJQ","Lid",1122,33
