"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,40,"Royal Champion","Daviid Aquino","#2VR2992G2","Aîné",9000,4500
2,0,0,"Royal Champion","[$uicideBoy]","#2CL0UGRUV","Chef adjoint",9000,4500
3,72,0,"Royal Champion","Sakuragy","#9VCV9Y09","Aîné",9000,4500
4,52,0,"Royal Champion","Fallen God","#RLUYPYJ9","Chef",9000,4500
5,48,0,"Grand Champion","Erick99","#2JRPJ999G","Chef adjoint",8588,4294
6,0,0,"Champion","BETO:V","#2CJGCGJ88","Membre",8000,4000
7,26,40,"Master III","Fino_Señores","#CL2QVLL08","Membre",7650,3825
8,10,0,"Master III","✨ツAlexis M.™✨","#9UUUC08","Chef adjoint",7642,3821
9,0,0,"Master II","Mi laurita^^","#99QPPYC08","Membre",7136,3568
10,0,0,"Master II","mateo","#ULL20LQ0R","Membre",7000,3500
11,0,0,"Master I","FIDEL","#CRCJRYJQ2","Membre",6918,1729
12,18,120,"Master I","Ralf05","#LVGJGCGYY","Membre",6915,1728
13,52,40,"Master I","destructor 230","#Q0RG2VRCY","Membre",6824,1706
14,72,0,"Master I","∆&gt;&gt;PACHO&lt;&lt;∆","#URQLL8GVU","Membre",6745,1686
15,0,0,"Master I","Oswaldo","#82VPJPRG8","Membre",6716,1679
16,0,0,"Master I","el rey joel","#VL0929U89","Membre",6564,1641
17,0,0,"Master I","xXabran22Xx","#U29Y0G0U2","Membre",6559,1639
18,0,0,"Challenger III","brox junior","#UYGGJ2G2C","Membre",6235,1558
19,30,0,"Challenger III","Legolini","#RUQ2CY2GL","Membre",6034,1508
20,8,80,"Challenger III","[CT]Nancy❤️","#QJYGQVR82","Membre",6012,1503
21,0,0,"Challenger II","aln","#V9LLRLV0U","Membre",5944,713
22,38,20,"Challenger II","Lizz♡","#8R0RVUG8C","Membre",5875,705
23,0,0,"Challenger II","manuel","#CQLVYPPJR","Membre",5849,701
24,0,0,"Challenger II","YAHIR 23","#UPGVJQLQL","Membre",5695,683
25,0,0,"Challenger II","Sergio Javier","#2982PRVR0","Membre",5579,669
26,8,8,"Challenger II","Combatiente","#CC2Q289LL","Membre",5500,660
27,0,0,"Challenger I","_.yaazon._","#RGU2PQY8R","Membre",5410,649
28,0,0,"Challenger I","missa","#CLY0Q0VGP","Membre",5296,635
29,0,0,"Challenger I","/////////","#J8LLJYLCC","Membre",5272,632
30,0,0,"Challenger I","MÁSTER KING","#R0J2RYYVL","Membre",5265,631
31,0,0,"Challenger I","Angel","#R8LGJP8UL","Membre",5252,525
32,0,0,"Challenger I","LIT DEVOLOS.","#CUJRJJ9JG","Membre",5226,522
33,0,0,"Challenger I","Adrien","#9VCYQR9PY","Membre",5117,511
34,0,0,"Challenger I","papa de fidel","#UVJJR8PYL","Membre",5090,509
35,0,0,"Challenger I","dyd14a","#YP8Q90JJR","Membre",5087,508
36,0,0,"Challenger I","Haziel","#JJLQUVJVG","Membre",5000,500
37,0,0,"Arène 14","TREBLA13","#UY2YUQ8C2","Membre",4947,494
38,0,0,"Arène 14","abran12","#CPVV0YJ9G","Aîné",4630,463
39,0,0,"Arène 13","Mando Tazmanía","#GQRRPQJGC","Membre",4416,441
40,0,0,"Arène 13","Luzerito","#V2G9QULLY","Membre",4366,436
41,0,0,"Arène 13","Ale","#UYQYRY2R8","Membre",4341,130
42,0,10,"Arène 12","continuar","#LGUV0G29Q","Membre",4180,125
43,0,0,"Arène 12","J.Aldo","#8VLLQPGQG","Membre",4027,120
44,0,0,"Arène 12","moy","#ULR80GJU9","Membre",3892,116
45,18,30,"Arène 12","LEFTY SM","#U9Y98UY0U","Membre",3890,116
46,0,0,"Arène 12","luis","#UY2J9282R","Membre",3872,116
47,0,0,"Arène 11","Makoto kun","#JQPY0G92R","Membre",3732,111
48,0,40,"Arène 10","Pawis","#CQUGURYJ2","Membre",3288,98
49,0,0,"Arène 9","Landon09","#ULCLJG0V0","Membre",2753,82
