"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,206,0,"Royal Champion","Abbas","#9C2VQGJ9J","Co-Leader",9000,4500
2,18,0,"Royal Champion","Serg108","#PQ92GJPJ","Elder",9000,4500
3,18,80,"Royal Champion","FIRESHADOW","#G2YUJYULQ","Člen",9000,4500
4,72,0,"Royal Champion","Kennedy","#99JCCGGR","Co-Leader",9000,4500
5,28,0,"Royal Champion","O.M.A","#8YYL8VCL","Člen",9000,4500
6,0,0,"Royal Champion","[unbound]","#89YLGPL","Co-Leader",9000,4500
7,0,0,"Grand Champion","coach mprB","#YCUP880GC","Co-Leader",8825,4412
8,36,120,"Grand Champion","Monkeyboxer0302","#2YUC09CLU","Co-Leader",8806,4403
9,118,0,"Grand Champion","El Papu A Trini","#2RL9C0CLV","Co-Leader",8803,4401
10,56,110,"Grand Champion","DUBMANRISES","#U0L8GRJ99","Co-Leader",8665,4332
11,64,120,"Grand Champion","SteveHarvey","#9C2RRGU0G","Co-Leader",8628,2157
12,34,0,"Grand Champion","ren6175","#29UJCLPP","Co-Leader",8595,2148
13,0,80,"Grand Champion","topdog","#CRYCP829C","Člen",8587,2146
14,26,40,"Grand Champion","HAUCKLEberryFIN","#82LLR0RGY","Co-Leader",8532,2133
15,18,80,"Grand Champion","AgusELPRO","#LU2209CGL","Člen",8525,2131
16,80,0,"Grand Champion","StarLords Dad","#22R2RRRJJ","Člen",8500,2125
17,18,80,"Champion","gunit","#RRGU22PP2","Člen",8267,2066
18,16,0,"Champion","william","#8Y2R90JUQ","Co-Leader",8235,2058
19,56,120,"Champion","simple filosofo","#C2RLVRPUP","Co-Leader",8157,2039
20,0,0,"Champion","wolverinedave","#98JLQCRG","Co-Leader",8155,2038
21,58,40,"Champion","Rubberducky","#CJJQ0RY9V","Elder",8093,971
22,82,120,"Champion","markbeastboyy","#20JV8QJLR","Člen",8087,970
23,10,0,"Champion","KOREY","#P28L8LPY9","Co-Leader",8055,966
24,18,0,"Champion","King Von","#RRVC82R2U","Co-Leader",8039,964
25,36,0,"Champion","Royal","#2UUP2LLCJ","Leader",8030,963
26,82,144,"Master III","❤rxndy_09❤","#YGUP8VGV","Člen",7854,942
27,79,80,"Master III","Ethan","#9GQLU2CV","Elder",7811,937
28,0,0,"Master III","greatsavage24","#UPR9CGY","Člen",7766,931
29,0,0,"Master III","Nick","#2PU829LGC","Elder",7735,928
30,28,40,"Master III","i win everytime","#9YV0R2CV","Člen",7692,923
31,0,40,"Master III","wackos","#J8G9RYUP2","Co-Leader",7633,763
32,24,0,"Master III","WANHEDA","#PPG92JU0G","Člen",7505,750
33,0,0,"Master III","SpicyMeatball","#9VPUUUCLP","Elder",7500,750
34,0,0,"Master III","EZDUBS79","#R0YG80VV9","Elder",7500,750
35,28,80,"Master II","Fruitloop","#C8Y92UUQP","Člen",7218,721
36,0,0,"Master II","ali","#RV020YRLL","Co-Leader",7194,719
37,160,80,"Master II","Big daddy dock","#90YPGVPQQ","Elder",7184,718
38,28,0,"Master II","Brycen","#CYLCCGCUL","Člen",7059,705
39,26,120,"Master II","PRATEEK","#QGQV9RVL8","Člen",7037,703
40,0,0,"Master I","swainy","#9098V2VR","Člen",6880,688
41,108,0,"Master I","GGEZ","#JUQ2YRQYY","Člen",6847,205
42,28,0,"Master I","♥️B♠️býBlųè♣️♣️","#P8YP9Q8J9","Člen",6738,202
43,51,72,"Master I","Castroo30","#80RJ2UPYG","Co-Leader",6735,202
44,8,0,"Master I","your lord","#2Q2PR0LUG","Co-Leader",6689,200
45,16,40,"Master I","⚽️PlayinPossum♥","#PYLCR0Y80","Člen",6672,200
46,58,120,"Master I","Babygrape","#P9282082C","Člen",6630,198
47,0,0,"Master I","kingbrad","#9J908YPJU","Elder",6627,198
48,82,0,"Master I","BAT300","#RL29U2CC","Člen",6587,197
49,0,0,"Challenger I","Eren Yeager","#JY0C0QV2Q","Elder",5104,153
50,18,40,"Aréna 11","hisoka","#UGPG2G2R8","Elder",3491,104
