"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 8","Gui450","#2998JYLPL","عضو",2340,1170
2,0,0,"الساحة 6","Unasha","#P89R992Y0","عضو",1668,834
3,0,0,"الساحة 3","kiilz","#PLG2R0QP9","عضو",921,460
4,0,0,"الساحة 3","REI MULEKE","#LUPC802CQ","عضو",723,361
5,0,0,"الساحة 3","mello","#YGY8LR0P8","عضو",858,429
6,0,0,"الساحة 1","tomate cru","#LLR8VQG9V","عضو",178,89
7,0,0,"الساحة 1","ofmaryy","#YGPPLJP0G","عضو",57,28
8,0,0,"الساحة 7","supercell","#PYUGPQLCJ","عضو",2009,1004
9,0,0,"الساحة 3","kauan 1738","#PVL9YR8PR","عضو",875,437
10,0,0,"الساحة 4","ARTH8","#PRCLUPYP0","عضو",1121,560
11,0,0,"الساحة 3","Del y Gena","#P9RYUV9GV","عضو",850,212
12,0,0,"الساحة 3","avatarazul","#PY28Y20J0","عضو",939,234
13,0,0,"الساحة 1","fernandaaa","#PY9JJPPRL","عضو",87,21
14,0,0,"الساحة 2","camilo","#PYCP2UJ2J","عضو",375,93
15,0,0,"الساحة 2","MaxGr","#P9G80Q8PV","عضو",504,126
16,0,0,"الساحة 4","ANDR3S#1","#P2U9LULYU","عضو",1300,325
17,0,0,"الساحة 4","¦BORINHO¦","#P8PV0Y088","عضو",1174,293
18,0,0,"الساحة 1","FutebolPerdido","#9UPQ0P9VC","عضو",0,0
19,0,0,"الساحة 4","milanesAsesina","#PRGQ9R22G","عضو",1296,324
20,0,0,"الساحة 1","kestorn","#P0UJRVGP8","عضو",349,87
21,0,0,"الساحة 1","ale tv","#PJY2C9RPC","عضو",112,13
22,0,0,"الساحة 1","Tortu","#PC8U80Q8V","عضو",144,17
23,0,0,"الساحة 1","DUDU FC","#P2P8QL9V0","عضو",113,13
24,0,0,"الساحة 1","ManguitoClasiko","#9JUVJR89J","عضو",30,3
25,0,0,"الساحة 2","edi","#PJYLCLGRQ","عضو",490,58
26,0,0,"الساحة 2","igorclash","#PPGYJUYV2","عضو",724,86
27,0,0,"الساحة 4","Tu Madre","#9J9LGC8PU","عضو",1256,150
28,0,0,"الساحة 2","Tu Madre 2.0","#PJRLPP9P9","عضو",508,60
29,0,0,"الساحة 1","Ana Beatriz","#28RLY0U82","عضو",236,28
30,0,0,"الساحة 1","fernanda","#9P8U2CJQ8","عضو",205,24
31,0,0,"الساحة 1","lluizinho","#PR9JLYRPU","عضو",318,31
32,0,0,"الساحة 1","Al3j4ndr0hhfggd","#P8CJ99G2V","عضو",87,8
33,0,0,"الساحة 1","Rei leão","#PJLQCLVJQ","عضو",0,0
34,0,0,"الساحة 1","pl rei","#PP8CJCUYU","عضو",144,14
35,0,0,"الساحة 1","thegref","#P90YUVP20","عضو",249,24
36,0,0,"الساحة 1","KaioViega","#9J0VRQRL9","عضو",347,34
37,0,0,"الساحة 11","lilianitamasna","#9G999RV20","قائد مساعد",3720,372
38,0,0,"الساحة 1","mia2112","#9VJ208URV","عضو",317,31
39,0,0,"الساحة 6","XxRealMadridxX","#9QUPGPJ90","عضو",1674,167
40,0,0,"الساحة 2","santiago","#P0202LGPG","عضو",594,59
41,0,0,"الساحة 1","tobias pro","#PQPJUQP0G","عضو",0,0
42,0,0,"الساحة 12","Nryo.","#20PCRR92Y","القائد",4000,120
43,0,0,"الساحة 12","Edmundo","#82LY9VQVG","قائد مساعد",3967,119
