"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,170,0,"Grand Champion","You","#G2VPYQ0GY","Co-leader",8735,4367
2,24,0,"Grand Champion","shark","#22J9PYGJY","Co-leader",8714,4357
3,58,0,"Grand Champion","Bill angel","#8JPLL080R","Co-leader",8647,4323
4,68,0,"Champion","poko","#8PGJ89VL","Co-leader",8483,4241
5,47,0,"Champion","Petroutolis","#Q98YCGUP","Co-leader",8366,4183
6,200,0,"Champion","LOYSIOS","#802UC2V0L","Elder",8206,4103
7,157,0,"Champion","Fotis Angel","#LVQ8JPCPP","Co-leader",8183,4091
8,140,0,"Champion","Bonzi","#GC2GYQ9UR","Co-leader",8113,4056
9,0,0,"Champion","Moeez Naqvi","#CCCV9P2C9","Thành viên",8031,4015
10,28,0,"Master III","NikolasUSA","#QR9Y9RG2","Co-leader",7935,3967
11,50,40,"Master III","&lt;2&gt;EXOTIC&lt;c/&gt;","#G20CG2LP8","Elder",7915,1978
12,0,0,"Master III","Jaimin","#9PJ9R2PRU","Elder",7840,1960
13,140,80,"Master III","YT_xd kostas","#9RGGV2YP9","Thành viên",7783,1945
14,86,0,"Master III","KnightTower4","#PYVY2C9VY","Elder",7776,1944
15,0,0,"Master III","periklis","#9LCGG8VQY","Thành viên",7754,1938
16,114,280,"Master III","hehe","#CGU29UG9U","Co-leader",7722,1930
17,0,0,"Master III","Ο μαστορας σου","#989VQQ80Y","Co-leader",7701,1925
18,84,0,"Master III","thanos123","#89YJ02QRL","Elder",7631,1907
19,18,0,"Master III","ΝΑΙΤΗΣ HELLAS","#8QUVL8GL8","Co-leader",7588,1897
20,8,40,"Master III","TASIS","#9RGQV8VL8","Thành viên",7535,1883
21,155,0,"Master III","jeanpoul","#2PCCVGVU","Leader",7500,900
22,10,200,"Master II","Big Daddy","#L9LLCPYQ9","Co-leader",7450,894
23,44,264,"Master II","Billy","#QQULPV9R2","Elder",7393,887
24,58,120,"Master II","Panama","#QC9G2G08R","Elder",7381,885
25,118,200,"Master II","|tsVenom°_°","#PJ982CVU8","Elder",7226,867
26,0,0,"Master II","Aei Paizein","#2QGYQRLVJ","Co-leader",7128,855
27,8,0,"Master II","PATERAS","#JQG2L0RRC","Thành viên",7113,853
28,76,120,"Master II","georges67","#9GURYGLCC","Elder",7000,840
29,0,0,"Master I","Photobomber 2","#VJ02VL28","Co-leader",6912,829
30,14,0,"Master I","paris","#JJPLQR9VG","Thành viên",6873,824
31,18,40,"Master I","BaNaNaMaN","#R8J2LLGL","Thành viên",6867,686
32,0,0,"Master I","TRB MPAMPAS","#C28CQVJ2U","Elder",6781,678
33,44,0,"Master I","Zourlomandias","#R8299Y980","Elder",6776,677
34,10,80,"Master I","Anastasia","#RGVVJUP9Y","Co-leader",6757,675
35,0,0,"Master I","Jimmy's","#JQVCC02Q0","Elder",6727,672
36,168,290,"Challenger III","vaki10","#UQPY9Q29J","Thành viên",6426,642
37,0,40,"Challenger III","?¿ VENTO %","#GYR8JVUQQ","Thành viên",6391,639
38,32,360,"Challenger III","Jimis","#CYY0P0CJR","Co-leader",6379,637
39,0,0,"Challenger III","panda","#YQLJLR80R","Elder",6058,605
40,52,40,"Challenger III","Yperkopeli","#8LP9YUUYC","Elder",6030,603
41,8,0,"Challenger II","nikolas","#P028RPGR","Co-leader",5975,179
42,208,0,"Challenger II","H4r0s","#CCCQQRUJ0","Co-leader",5920,177
43,44,0,"Challenger II","eleph2","#RYPQR8C0V","Thành viên",5825,174
44,105,280,"Challenger II","achraf","#V80G8Y2UP","Thành viên",5721,171
45,47,0,"Challenger I","crhstos","#JUUCG0000","Co-leader",5264,157
46,46,0,"Challenger I","69&gt;MegaMinion","#V9LCU020P","Elder",5246,157
47,52,0,"Challenger I","Legend","#PU88GGCP2","Co-leader",5172,155
48,2,160,"Challenger I","sakis1709","#V0PRCP88Y","Elder",5123,153
49,114,0,"Challenger I","μανούλα ♡","#UVPLLVUGJ","Co-leader",5011,150
