"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Visualizações!","#9P9V8UP2C","Mitglied",9000,4500
2,0,80,"Grand Champion","said","#VY9GJG9PV","Mitglied",8917,4458
3,0,0,"Grand Champion","Rotterdammer","#G099GC8","Vize-Anführer",8870,4435
4,102,80,"Grand Champion","Naim","#8R22YRGJ","Mitglied",8734,4367
5,210,0,"Grand Champion","YSN","#Q2UCPL2CQ","Mitglied",8722,4361
6,90,120,"Grand Champion","SFN✓","#CJCG200Y8","Ältester",8720,4360
7,138,240,"Grand Champion","︻╦デ╤━╼HUnTer","#9ULC00R89","Vize-Anführer",8560,4280
8,24,0,"Grand Champion","MR.ROBOT","#82P2QG89","Ältester",8528,4264
9,32,0,"Champion","king_youssef","#98VVUJRJ","Mitglied",8157,4078
10,8,120,"Champion","FreeMee!","#R2RPJ8URJ","Ältester",8145,4072
11,56,40,"Champion","❖ƬʜᴇＫｉｎｇヅ","#U8JRQLR2L","Vize-Anführer",8115,2028
12,53,40,"Champion","THE LORD BEL3ID","#UP2C0822Q","Mitglied",8092,2023
13,94,160,"Champion","amine","#CY8LYUQCL","Ältester",8003,2000
14,107,160,"Master III","WyzZeR","#RJP9VULGC","Ältester",7809,1952
15,52,160,"Master III","꧁༒☬sunny☬༒꧂","#C0GYLUJ8R","Mitglied",7798,1949
16,54,80,"Master III","TheOGSynergy","#9PQYGU299","Mitglied",7709,1927
17,0,0,"Master III","&lt;c7&gt;camarede","#YJLUYVGQC","Mitglied",7696,1924
18,0,0,"Master III","NightBringer","#UR8980Q0C","Mitglied",7688,1922
19,206,160,"Master III","Jafar King","#2GUV9VJGQ","Mitglied",7670,1917
20,66,160,"Master III","⍑ℎⅇ ᴰᴬᴿᴷNIƃH⊥","#RPL80JL92","Mitglied",7619,1904
21,118,80,"Master III","Abd♡","#JQLCQ20PY","Mitglied",7547,905
22,0,0,"Master III","Tatsumaki","#Y8YPYY0R","Mitglied",7532,903
23,29,0,"Master III","Y5F","#CJYLJ28VV","Mitglied",7530,903
24,346,200,"Master III","(^_^) FOUAD","#CV0LJUR9L","Vize-Anführer",7524,902
25,186,80,"Master II","Lt . P A N D A","#LRR2JGVPP","Mitglied",7350,882
26,75,80,"Master II","lord akirq","#U9P8QGQY2","Mitglied",7205,864
27,78,40,"Master II","Mimi","#8RYQCY28R","Ältester",7185,862
28,8,40,"Master II","slaughter","#UP8GUGJG9","Mitglied",7163,859
29,188,152,"Master II","AyoubPro08","#U98VQJ02Q","Mitglied",7162,859
30,0,40,"Master II","eren❤️","#9PYG0YYQV","Mitglied",7161,859
31,0,0,"Master II","souhaib","#JJ8PVYUGV","Ältester",7127,712
32,0,0,"Master II","Younes_Gamer:YT","#9GQPGGL0V","Ältester",7115,711
33,0,0,"Master II","diogot4199","#2QLL8GCU0","Mitglied",7092,709
34,85,120,"Master II","MR.SALVAJE","#C0VRRPPQC","Mitglied",7072,707
35,0,80,"Master II","Anas Bellamou","#VR2QR0GJU","Ältester",7060,706
36,299,160,"Master II","cibilisation","#R0GVU029U","Mitglied",7000,700
37,28,24,"Master II","Mamy","#JR2P0UR8","Mitglied",7000,700
38,105,150,"Master I","outhmane","#20GR80LRY","Mitglied",6875,687
39,0,40,"Master I","Pirate-king","#2C0PGJUL8","Mitglied",6694,669
40,58,0,"Master I","*obito*","#L8YPUPCLC","Mitglied",6692,669
41,52,160,"Master I","شعيب","#UCQJRCL29","Mitglied",6587,197
42,0,0,"Master I","el espejo 123","#URV9QVR2U","Mitglied",6523,195
43,0,0,"Master I","wf.27","#JULU92RYV","Vize-Anführer",6500,195
44,16,80,"Challenger III","OBITO","#J0YPQV2VQ","Mitglied",6423,192
45,44,0,"Challenger III","RAIDD","#CPGCPRUJV","Mitglied",6329,189
46,86,120,"Challenger III","SOOOOOL","#U9P29Y22C","Ältester",6284,188
47,0,80,"Challenger III","Xl-_samad_-Xl","#92P298G29","Mitglied",6216,186
48,32,0,"Challenger III","Iura","#GC0VRYRP9","Vize-Anführer",6059,181
49,172,120,"Challenger III","хозяин юрка","#8U8C28LP","Vize-Anführer",6047,181
50,34,0,"Arena 11","YSN.2","#JVCG8LQ0G","Anführer",3474,104
