"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","剛好而已","#228PPGC8V","Соруководитель",9000,4500
2,0,0,"Champion","Arthur","#289QY9GCV","Глава",8154,4077
3,0,0,"Master III","法國賭神皮亞卡箱","#9CQV9P2C0","Соруководитель",7660,3830
4,0,0,"Master II","Mr.Jack","#8YQV8QG8L","Старейшина",7113,3556
5,0,0,"Master II","今晚打老虎","#9JGQCGYCL","Соруководитель",7084,3542
6,0,0,"Challenger III","東門官可愛","#R992LRJQJ","Участник",6275,3137
7,0,0,"Challenger II","世新王思聰","#229PUQ2V0","Старейшина",5706,2853
8,0,0,"Challenger II","Xseven11","#Y82QQPC8","Соруководитель",5605,2802
9,0,0,"Challenger I","海王子","#2G9UQP9YL","Старейшина",5352,2676
10,0,0,"Challenger I","咩修幹魔","#29GQJG029","Участник",5123,2561
11,0,0,"Арена 7","復興數學第一","#QRRRLJ008","Участник",2168,542
12,0,0,"Арена 7","alex","#JY9YPYCPJ","Участник",2050,512
13,0,0,"Арена 6","恩師","#8R20PPRQV","Участник",1678,419
14,0,0,"Арена 13","川島芳子","#P2C0JUGJJ","Участник",4468,1117
15,0,0,"Арена 12","伊執歐島輝","#QLVJJQL","Соруководитель",4004,1001
