"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,801,0,"Royal Champion","Gromek","#P2UG2JGYG","Co-capo",9000,4500
2,293,0,"Royal Champion","Sławko","#8YYGUYV8L","Co-capo",9000,4500
3,186,0,"Royal Champion","PNT","#C9QRYL0J","Anziano",9000,4500
4,0,0,"Royal Champion","Razdwatrzy","#8PU2L09","Anziano",9000,4500
5,142,280,"Royal Champion","Kłyszu","#99YG2CRJP","Co-capo",9000,4500
6,147,0,"Royal Champion","epic","#8P9CJ0RQ","Co-capo",9000,4500
7,260,0,"Royal Champion","predyzent","#J0VCUGL0","Co-capo",9000,4500
8,18,0,"Grand Champion","Ak 47","#R82JLJJP","Capo",8690,4345
9,370,560,"Grand Champion","Dzida","#8299JUY29","Membro",8678,4339
10,34,0,"Grand Champion","Grzesio","#8UCJ009P0","Anziano",8537,4268
11,250,400,"Grand Champion","Diamond","#98LL0LCUJ","Membro",8535,2133
12,8,120,"Grand Champion","pmaciek6ale9","#2QGCJ092U","Membro",8504,2126
13,72,0,"Champion","Ubbe™","#YC2QQ0GU","Co-capo",8352,2088
14,318,520,"Champion","Jankøs","#88Q282890","Membro",8311,2077
15,256,0,"Champion","Funky Koval","#2JCYRL2Y","Co-capo",8295,2073
16,350,0,"Champion","zgniła patelnia","#28UG822JP","Anziano",8287,2071
17,487,0,"Champion","mustangWgaciach","#88P822QY","Co-capo",8165,2041
18,166,440,"Champion","yolotrolol pl.","#89GU2RRVU","Anziano",8154,2038
19,365,0,"Champion","Gruby","#JJPPVVQ","Co-capo",8146,2036
20,362,0,"Champion","LYSY","#80PJ0GVV","Co-capo",8117,2029
21,128,400,"Champion","StuartMalutki","#8Y0QPCJC8","Membro",8117,974
22,224,0,"Champion","Bocian","#88JYLQGVL","Anziano",8039,964
23,376,0,"Champion","benon","#8UQVCP92V","Anziano",8005,960
24,75,280,"Champion","xShadow","#Q9RRQCRP2","Membro",8005,960
25,30,120,"Master III","Kalwin Klajn","#JUC0CQ89","Anziano",7918,950
26,184,472,"Master III","Podolaczeqq","#JJ2RYL90J","Membro",7884,946
27,10,120,"Master III","IgoreX","#YULP0VUJQ","Anziano",7867,944
28,110,320,"Master III","耶稣","#J9Y0RRGPU","Membro",7825,939
29,11,80,"Master III","Buziako","#QJY8LG8Q","Co-capo",7703,924
30,492,0,"Master III","aro153","#98CLV89J2","Co-capo",7647,917
31,34,200,"Master III","adrian3728","#2V2200RRJ","Membro",7646,764
32,218,520,"Master III","dawid7747","#YPUVRV8PY","Membro",7591,759
33,0,80,"Master III","Sergio","#20CLPCQR2","Membro",7591,759
34,168,0,"Master III","___Marcin___","#98VR9GV29","Membro",7531,753
35,112,280,"Master III","Husarix","#LYP8J2GGU","Membro",7531,753
36,16,40,"Master III","spucha","#JR9GG98V8","Membro",7529,752
37,60,200,"Master III","Hidan","#YQVJQ0YYV","Membro",7500,750
38,0,0,"Master II","wujcio","#92GV2JJL9","Anziano",7440,744
39,95,240,"Master II","Kiniaa","#82CPJJVUG","Membro",7439,743
40,216,480,"Master II","kacper","#9V9QUU90G","Anziano",7342,734
41,203,280,"Master II","ZjemCiRyj","#80GYC9CJL","Anziano",7328,219
42,16,0,"Master II","Manti","#PYR0UVVLC","Anziano",7261,217
43,10,40,"Master II","RaVik","#99PYCY8GP","Anziano",7228,216
44,28,120,"Master II","Minon royale","#QGYVV28GL","Anziano",7203,216
45,142,440,"Master II","Paulina","#8RRP9GCG0","Anziano",7155,214
46,164,460,"Master II","GotowaNY","#QYP8RLVC","Anziano",7115,213
47,0,0,"Master II","HBS4","#8YPCCVLGL","Membro",7070,212
48,186,440,"Master I","Penix","#YC00C2LJC","Anziano",6908,207
49,81,280,"Master I","H I M","#9R2G8Q8CP","Anziano",6571,197
50,0,0,"Arena 6","Buziakowo 11","#89J8P9V22","Membro",1601,48
