"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","san josef","#2Q0UR2URJ","Miembro",9000,4500
2,182,0,"Royal Champion","kris 411","#899CRGGJ","Veterano",9000,4500
3,0,0,"Royal Champion","Rockstar","#8J8JVVVUY","Veterano",9000,4500
4,98,0,"Royal Champion",".JORGE.","#8J8L0UGJC","Colíder",9000,4500
5,0,0,"Royal Champion","braylan 47-30","#28U8JRP9Y","Veterano",9000,4500
6,152,160,"Grand Champion","Just GsZz","#J0JQVC9R2","Miembro",8740,4370
7,0,0,"Grand Champion","pedro 12","#9V0QRCV29","Miembro",8500,4250
8,0,0,"Champion","IAN GAMER","#9YY2CC2","Miembro",8429,4214
9,0,0,"Champion","Joco","#2R0J8QPCG","Miembro",8300,4150
10,18,0,"Champion","WARRIOR ANGEL","#YRJPVJG2","Miembro",8255,4127
11,0,0,"Champion","ɢᴀʟʟ3ᴛɪᴀ ✦","#82VYYL2C2","Miembro",8255,2063
12,0,0,"Champion","Chooky.","#QJLLRY9C","Veterano",8237,2059
13,146,270,"Champion","Ramon","#YP09QUPQJ","Miembro",8232,2058
14,198,0,"Champion","VERGUETTHO","#JCLY020G","Veterano",8168,2042
15,26,80,"Champion","KEVIN","#8PP2000YG","Miembro",8062,2015
16,18,40,"Champion","XxmarkxX","#RVVQPPUG","Miembro",8000,2000
17,159,160,"Master III","DanielMts","#VCYV2UUY","Miembro",7771,1942
18,0,0,"Master III","Andy 14 Johnson","#PQQLQ9QUR","Miembro",7738,1934
19,10,0,"Master III","Geodez","#2Y2V9GV29","Colíder",7711,1927
20,10,240,"Master III","lisandro","#GC089UR2V","Miembro",7632,1908
21,116,0,"Master III","kratos","#J0JGPJPG","Colíder",7597,911
22,36,40,"Master III","zAlexander","#G2PV9VUJR","Miembro",7587,910
23,18,0,"Master III","Draco","#JY0CU9Q","Veterano",7546,905
24,12,40,"Master III","♥IMANOL♥","#229P2282Q","Miembro",7500,900
25,0,0,"Master III","Alejo❤","#2Q8QG00QC","Miembro",7500,900
26,0,0,"Master II","Wafles :V","#9CVPUC99","Miembro",7408,888
27,36,40,"Master II","Exterminador","#2VYG0RLLJ","Líder",7376,885
28,0,0,"Master II","mr Steven tc","#JQRPGU0U8","Miembro",7311,877
29,0,0,"Master II","•Jason•","#2L0QLPUJJ","Miembro",7285,874
30,0,0,"Master II","jesus hernandez","#98PJRYV8J","Miembro",7273,872
31,97,0,"Master II","F¶£D¥®","#2CVGPVUJU","Veterano",7206,720
32,130,0,"Master II","ortiz","#C0QQUVU","Colíder",7204,720
33,0,0,"Master II","Víctor GV","#8G89JPYUC","Miembro",7199,719
34,0,0,"Master II","★†SONFLOW†★","#88QJP2889","Miembro",7129,712
35,59,200,"Master II","Champet ;⁠)","#90YRGUGV2","Veterano",7119,711
36,142,15,"Master II","MIGUEL","#RGU9V9RJY","Miembro",7118,711
37,0,0,"Master II","Shekpoinetpro","#29PLLGRQC","Miembro",7117,711
38,61,224,"Master II","gv.r","#C0U9CG8JV","Veterano",7105,710
39,0,0,"Master II","⚠Cristopher⚠","#80JVYQLYR","Colíder",7060,706
40,75,260,"Master I","LU|G|","#8VUJ8U0V","Miembro",6925,692
41,90,0,"Master I","Gustavo23","#LCJVCGYQY","Veterano",6903,207
42,0,0,"Master I","ralfi","#9JYCJ229V","Veterano",6851,205
43,0,32,"Master I","ODDA","#C0RQY0PY8","Colíder",6802,204
44,2,0,"Master I","cesí","#V2UJR282J","Miembro",6786,203
45,60,160,"Master I","Damll","#222GJQL8","Miembro",6718,201
46,10,0,"Master I","stevex","#GRJVL2VCL","Miembro",6685,200
47,0,0,"Master I","JAKY♡","#J8JYCGUUG","Miembro",6549,196
48,0,0,"Master I","josuerios","#9V0VC88JU","Miembro",6533,195
49,0,0,"Master I","☆Yenni☆","#CJ2UPC2QC","Miembro",6530,195
50,0,0,"Challenger III","PanCalientito•°","#YVVVQLLJR","Miembro",6444,193
