"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,114,0,"Grand Champion","ctoddh12","#YVGCLVQ8","Соруководитель",8532,4266
2,0,0,"Champion","McKenzie","#PQPQGGR","Старейшина",8120,4060
3,0,0,"Champion","kn4v3blu3","#2QLQGP82R","Участник",8061,4030
4,74,20,"Master III","Raúl","#PPJ2QLLQG","Старейшина",7808,3904
5,0,0,"Master III","DENNIS","#2RQCPULU","Старейшина",7788,3894
6,0,0,"Master III","Edison","#C988J9GRV","Старейшина",7711,3855
7,34,120,"Master III","alejandro","#RJYLPYVVR","Старейшина",7690,3845
8,60,136,"Master III","$$$DeNsInHo$$$","#J22UP8VG","Участник",7631,3815
9,0,0,"Master III","Bar Barian","#8YR82CCQ","Старейшина",7626,3813
10,0,0,"Master III","Black Mamba","#8QPUG809U","Старейшина",7621,3810
11,0,0,"Master II","NOVA I GEOVANNY","#2Q2PVQV8Q","Участник",7455,1863
12,0,0,"Master II","Jel Fox","#8P88YPR9","Участник",7431,1857
13,0,0,"Master II","Frykers","#22P0RUQ00","Участник",7375,1843
14,192,0,"Master II","lp.corazon","#CVLQ28LR","Глава",7330,1832
15,36,0,"Master II","mac daddy turk","#PLV8J2GVP","Старейшина",7121,1780
16,26,0,"Master II","HarshZ9","#QC02YPR","Участник",7097,1774
17,0,0,"Master II","EdMalta","#9JQ9JGGV","Старейшина",7055,1763
18,0,0,"Master II","degiu","#GG9RLQY92","Соруководитель",7038,1759
19,60,80,"Master II","CAW CAW","#LQLVGYPCJ","Участник",7035,1758
20,0,0,"Master II","Esteban","#YG92L8YVC","Участник",7000,1750
21,124,0,"Master I","MINI PEKKA","#YJCCYVYPL","Участник",6917,830
22,0,0,"Master I","luispro sfv","#20JGVV22","Участник",6874,824
23,0,0,"Master I","GewdWell","#GQC2Y2LLL","Старейшина",6852,822
24,0,0,"Master I","Vitor","#Y2QRG9J0","Старейшина",6824,818
25,0,0,"Master I","Mobilos","#28UUC0Y09","Старейшина",6806,816
26,0,0,"Master I","SergiuxYT","#2QYCJLGUV","Старейшина",6790,814
27,0,40,"Master I","ralph","#2CLV8U2V","Старейшина",6686,802
28,34,80,"Master I","isadora","#PG2P20JUY","Участник",6648,797
29,0,0,"Master I","Silvia","#GVGPGLRGR","Участник",6511,781
30,0,0,"Master I","risenfromthesea","#GC2CYJ09U","Старейшина",6509,781
31,0,0,"Master I","yFoomerYT","#2V9VU8YR0","Участник",6500,650
32,0,0,"Challenger III","danielson","#YVR8V22L8","Старейшина",6328,632
33,0,0,"Challenger III","Fumito","#9PUPJJ0U","Старейшина",6317,631
34,0,0,"Challenger III","Jarg 7","#PG9Y8GQCC","Старейшина",6300,630
35,0,0,"Challenger III","zootedshaggy","#JVLQ228UQ","Старейшина",6181,618
36,10,318,"Challenger III","juan","#CRJ9L20Y8","Старейшина",6151,615
37,8,10,"Challenger III","GOD.MTX.PRO","#J0G8LRUYU","Участник",6062,606
38,0,0,"Challenger III","TrOpA.Will","#89YJP2GJ9","Старейшина",6000,600
39,24,0,"Challenger II","Aliens","#J2J0QQ82R","Старейшина",5965,596
40,0,0,"Challenger II","Dude","#9J2RVJQVP","Участник",5959,595
41,0,0,"Challenger II","Alvaro","#UQ0LP2QG","Участник",5931,177
42,92,0,"Challenger II","jka2100","#82URC8PR","Старейшина",5548,166
43,0,0,"Challenger I","bell","#C0QJ890LL","Старейшина",5384,161
44,0,0,"Challenger I","Eduuuu!!!","#CJPVRLY0R","Участник",5272,158
45,0,0,"Challenger I","quadir","#JGGRQLGQU","Участник",5156,154
46,62,150,"Арена 12","Beetle bot","#CGU8R8RR9","Старейшина",4017,120
47,4,0,"Арена 6","That_GDude13","#UL9YRJG0R","Старейшина",1866,55
