"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","puck","#99Y80YGP","القائد",7377,3688
2,0,0,"Master II","pool","#2L8JQYCQR","عضو",7111,3555
3,0,0,"Challenger I","Dorayagi cat","#8VYCULJ8","كبير",5151,2575
4,0,0,"الساحة 12","mike","#9P999Q9P","قائد مساعد",4007,2003
5,0,0,"الساحة 12","Boonchai","#82V2L2L9","قائد مساعد",4021,2010
6,0,0,"الساحة 9","Kali","#98R9CCC90","عضو",2749,1374
7,0,0,"الساحة 12","Abdullh-$_$","#22CUPJR2G","عضو",4001,2000
8,0,0,"الساحة 12","Joopjip","#LQGC02R","قائد مساعد",4002,2001
9,0,0,"الساحة 12","Abotta_Tochinoi","#8V9C8CCV","قائد مساعد",4001,2000
10,0,0,"الساحة 11","Bigbor","#L9U0928PR","عضو",3330,1665
11,0,0,"الساحة 12","+=Fluke=+","#PYLCJC9C","كبير",3600,900
12,0,0,"الساحة 12","hamid.arba","#9QLCUY00C","عضو",3935,983
13,0,0,"الساحة 12","pond","#92QVR28P","قائد مساعد",3865,966
14,0,0,"الساحة 11","Adamis","#9LPG98PR0","قائد مساعد",3390,847
