"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,24,0,"Champion","gigor","#9RYPU8R8","Leider",8278,4139
2,0,0,"Master II","demoncska","#PUUR8PLUJ","Oudste",7198,3599
3,0,0,"Master II","Turintos","#2RJUCJPQ","Co-leider",7126,3563
4,0,0,"Master II","AndyTheFinch","#2UVP2CVU","Co-leider",7030,3515
5,0,0,"Master II","pinguin77","#888LPPRR","Oudste",7007,3503
6,0,0,"Master I","Жучила","#8P8U9CV0Y","Co-leider",6689,3344
7,0,24,"Master I","ARMEECCSKA","#YVLRLRPL8","Co-leider",6666,3333
8,0,0,"Master I","CSKA","#QLCL2Q9","Lid",6589,3294
9,0,0,"Master I","Мишлен","#9YP29GQJ","Co-leider",6561,3280
10,0,0,"Master I","павел","#2JUC9U0VY","Co-leider",6530,3265
11,0,0,"Challenger III","макс","#U2QY2Q0","Lid",6260,1565
12,0,0,"Challenger III","jippo77","#8CJQP8U0","Lid",6180,1545
13,0,0,"Challenger III","Dealler","#2P8RCJY29","Co-leider",6066,1516
14,0,0,"Challenger I","Маэстро Дучмен","#CPQRV829","Co-leider",5907,1476
15,0,0,"Challenger I","взломан","#JQV2U0200","Lid",5301,1325
