"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,121,0,"Royal Champion","&lt;c3&gt;Bark","#GUCRQ2LUU","Lid",9000,4500
2,66,50,"Royal Champion","OP","#PLL2Y9YRP","Oudste",9000,4500
3,160,200,"Grand Champion","&lt;c9&gt;Morpheus","#RJ2J2VGJQ","Oudste",8554,4277
4,45,184,"Master III","Jacob","#JQCJURQRG","Lid",7686,3843
5,71,120,"Master III","&lt;c2&gt; 50IQ","#PLQY8P2","Lid",7666,3833
6,0,0,"Master III","wassup","#JYPGYYJ8Q","Lid",7604,3802
7,132,0,"Master II","Bark✨无敌","#20CQJ2GUR","Lid",7335,3667
8,0,0,"Master II","Rice Ice","#JGGYLRL9J","Lid",7302,3651
9,20,0,"Master II","POTATO","#CGJQJ0P","Oudste",7297,3648
10,8,40,"Master II","PYJ","#2LV2PQ82V","Oudste",7241,3620
11,45,80,"Master II","&lt;c3&gt;▄︻╦芫≡══-一","#C0URUG9Q2","Lid",7212,1803
12,0,0,"Master I","cornycobs","#YU0CULUYU","Lid",6777,1694
13,229,60,"Master I","&lt;c2&gt;YAMATO","#GG9QQYLV0","Oudste",6689,1672
14,341,442,"Master I","BEdY€","#PJRPCJGPC","Lid",6683,1670
15,78,150,"Master I","Lord Beef","#L2R22CUQC","Lid",6667,1666
16,0,0,"Master I","TheDonkey","#8J8RRPU09","Lid",6655,1663
17,284,40,"Master I","cyp","#8CQQPQRCG","Lid",6573,1643
18,8,0,"Challenger III","griffdog23","#CUYL9P80U","Oudste",6377,1594
19,0,0,"Challenger III","ScoobyNegro","#UPJVV990C","Lid",6113,1528
20,170,280,"Challenger III","&lt;c4&gt;Piecact1","#UYQUUUGVJ","Oudste",6033,1508
21,0,0,"Challenger III","MIGHTY","#CJGGYYJGJ","Lid",6030,723
22,0,0,"Challenger III","RiceIcemini","#U0PLL0PL9","Oudste",6000,720
23,0,0,"Challenger II","Mcguffin","#J8VL08P09","Lid",5834,700
24,10,40,"Challenger II","satorucooking!","#V2P9R0UY0","Oudste",5769,692
25,124,40,"Challenger II","&lt;c6&gt;Cyp","#J9PLJVU2U","Lid",5757,690
26,0,0,"Challenger II","Justin","#C2JQ99RVU","Lid",5683,681
27,160,300,"Challenger II","TapRealplay","#UY8QJ0G8U","Lid",5662,679
28,0,0,"Challenger I","kokojin","#U8YYR80QQ","Lid",5127,615
29,131,120,"Arena 14","Bossman","#V8G8Q2U0J","Lid",4832,579
30,0,0,"Arena 14","Jax11","#UUCVQ2UUY","Oudste",4745,569
31,73,0,"Arena 14","BLACK WIZARD","#UV0G802UV","Lid",4633,463
32,37,40,"Arena 12","dandashi","#VYGJ9LQ2U","Lid",4026,402
33,56,160,"Arena 12","nlegrillz","#V0LJ29UGV","Oudste",3867,386
34,0,0,"Arena 10","Demon","#UL9GYVRVP","Lid",3235,323
35,0,0,"Arena 10","slab chunder","#CJJVJVG2Q","Lid",3115,311
36,113,206,"Arena 8","Floppa","#ULJ92JGJ0","Lid",2401,240
37,64,0,"Arena 7","ANG | Blackson","#CUVC9YRRV","Leider",2157,215
38,104,140,"Arena 7","aiden","#VJRU0ULPY","Lid",2126,212
39,0,0,"Arena 7","the operationor","#ULPJ88GC8","Lid",2116,211
40,0,0,"Arena 7","Troolie","#20028R2LYJ","Lid",2084,208
41,0,0,"Arena 5","CinnamonRolls","#200YJ8P09Q","Lid",1372,41
42,0,0,"Arena 4","Clasher","#VGGGLQ8P0","Co-leider",1063,31
43,0,0,"Arena 3","Tara","#UVJR0JY9V","Oudste",762,22
44,0,0,"Arena 2","Zion","#VUJULGQUY","Lid",496,14
45,0,0,"Arena 2","polo","#ULJGQRGGR","Lid",477,14
46,0,10,"Arena 2","milosz2013","#200GVJR0V8","Lid",387,11
