"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,640,"Champion",",,,","#ULUG2CLJV","Member",8467,4233
2,246,0,"Royal Champion","Dr.AnGelXpL","#9UG29L0VL","Elder",9000,4500
3,28,0,"Royal Champion","JHON❤️MADE","#8000L0UGV","Co-leader",9000,4500
4,28,0,"Royal Champion","pollo","#9RR8G2VLR","Elder",9000,4500
5,18,40,"Royal Champion","ˢʳpochıta","#P2UVL0V00","Member",9000,4500
6,260,620,"Grand Champion","ivan","#G0C2VVPL8","Member",8559,4279
7,355,0,"Grand Champion","Jhoan","#282CR82JP","Member",8555,4277
8,368,10,"Grand Champion","criscChfhjkjfff","#98RRPRLCG","Member",8500,4250
9,110,240,"Champion","Jean Paul Snow","#Y0Y2RLRPQ","Co-leader",8188,4094
10,0,0,"Champion","pelondebraz3r","#CRUG9LJQY","Member",8125,4062
11,192,0,"Champion","Dmr_SS","#8URV92QQ","Co-leader",8118,2029
12,0,0,"Champion","jose","#2Y0UR90GU","Member",8076,2019
13,114,0,"Master III","EnDo","#8J9QPJ9QP","Co-leader",7888,1972
14,10,280,"Master III","JHON","#2Y9YJVYCQ","Member",7774,1943
15,20,80,"Master III","frank","#8VVPP00JG","Member",7755,1938
16,0,0,"Master III","R.M.R.","#G8Y80LGP","Co-leader",7707,1926
17,38,200,"Master III","josendo","#9PRYQYULQ","Member",7706,1926
18,0,40,"Master III","issdan","#YV0UV8GCQ","Member",7694,1923
19,271,160,"Master III","N.A.T.A.L.I♥️","#UGL8VY992","Member",7620,1905
20,485,0,"Master III","CHRIS77IAM","#202898VCQ","Leader",7610,1902
21,54,0,"Master III","tu papi chuma","#9JUVCGPY2","Member",7587,910
22,8,80,"Master III","ABDIAS","#2PYV0PUQ0","Member",7556,906
23,16,0,"Master III","mrco","#PYQVPJYPC","Member",7533,903
24,419,560,"Master III","Yuli","#QVPYGRPYL","Member",7530,903
25,54,0,"Master III","pepo","#88CYUC90V","Elder",7522,902
26,150,0,"Master III","Anny","#P9QVRJ8PP","Co-leader",7502,900
27,140,240,"Master II","&lt;&lt;JHON&gt;&gt;","#80J0QG0RQ","Elder",7421,890
28,0,0,"Master II","CF》EMPERADOR","#U08UL2YY8","Member",7286,874
29,0,0,"Master II","Emerson","#RV2UV2U2C","Member",7277,873
30,0,0,"Master II","Geovani","#PL8G8V08G","Member",7191,862
31,122,0,"Master II","๏§ȼąя","#2RU8CVL8J","Member",7172,717
32,0,0,"Master II","Lenny Tavárez","#2YCCPQ8LQ","Member",7165,716
33,40,0,"Master II","Santiago el pro","#Q8JQQQ000","Co-leader",7092,709
34,78,160,"Master II","pingodetoro","#PLC2CLYU8","Member",7060,706
35,0,0,"Master II","stanley","#2Q28GQ8JR","Member",7053,705
36,10,0,"Master I","jhemberStar","#889YVU0GU","Member",6822,682
37,54,0,"Master I","budy","#2808YGLCQ","Member",6820,682
38,0,0,"Master I","Ganriel","#YGCJRVGJ9","Member",6744,674
39,19,0,"Master I","fabricio777","#PQLCL9UUP","Member",6655,665
40,44,0,"Master I","zegales","#98G2JLP2","Member",6633,663
41,146,480,"Master I","DISTURBIED","#28P8VJRG9","Member",6553,196
42,53,0,"Challenger III","Toto Roy","#9V8209JQR","Co-leader",6239,187
43,0,120,"Challenger II","TOBY","#8YYYG0Q8P","Co-leader",5860,175
