"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,62,0,"Royal Champion","BigBear","#VP9QUQJG","Co-leider",9000,4500
2,50,0,"Grand Champion","༺Basti༻™️","#9L0LY8RG","Leider",8703,4351
3,62,0,"Champion","ratte_super+","#8GCYLPVV","Co-leider",8059,4029
4,0,0,"Master III","Patriots23","#Y9JLPV92P","Co-leider",7624,3812
5,0,0,"Master III","bela","#U0UQVPRLQ","Oudste",7560,3780
6,0,0,"Master III","COOKI3","#2QJLGLLJ","Oudste",7502,3751
7,24,0,"Master II","Der Hexer","#P8L8Y0JL","Co-leider",7491,3745
8,8,0,"Master II","leo","#8GC202V2","Oudste",7256,3628
9,16,24,"Master II","leonard","#99CG0GRV","Oudste",7150,3575
10,0,0,"Master II","max","#QYJ28V0V9","Oudste",7064,3532
11,0,0,"Master I","Obi-Wan-Jakobi","#Y9PCP9PJ2","Lid",6770,1692
12,8,32,"Master I","Alex","#9Q8LUVJ9C","Lid",6737,1684
13,0,0,"Master I","HELI","#2VL9QRVV8","Lid",6677,1669
14,0,0,"Master I","&lt;c5&gt;Link","#RC0UULV98","Lid",6500,1625
15,0,0,"Challenger III","BoneHeart","#UYLJVUQGJ","Lid",6125,1531
16,0,0,"Challenger III","hihaha","#QRRVQYLG8","Lid",6091,1522
17,0,0,"Challenger III","Toñito","#VPCR2LYYV","Lid",6035,1508
18,14,40,"Challenger II","orion","#P89PP2R2Y","Co-leider",5826,1456
19,0,0,"Challenger II","Momo","#28LU8YG8U","Co-leider",5581,1395
20,0,0,"Challenger II","Andi_Bossa","#2JPP0VRQV","Lid",5547,1386
21,24,72,"Challenger I","jc","#L0CYVYL0P","Lid",5398,647
22,0,0,"Challenger I","qanufart","#V99PR0CGL","Oudste",5022,602
23,0,0,"Challenger I","alejo","#UPLQQ8Q8U","Lid",5004,600
24,0,20,"Challenger I","mamo","#V0CJQCPPJ","Lid",5000,600
25,0,0,"Arena 13","minibeniju","#UVJG9YGP9","Lid",4349,521
26,0,0,"Arena 12","emi lol","#U2URC9J99","Oudste",3858,462
27,0,0,"Arena 12","cay","#P9VRVQULJ","Co-leider",3809,457
28,0,0,"Arena 10","leaa","#GVYGPQ2Y8","Lid",3114,373
29,0,0,"Arena 9","bene","#P0PL22LLU","Lid",2656,318
30,0,0,"Arena 9","Max_445","#VQ9GY8LJY","Lid",2635,316
31,0,0,"Arena 7","lumealin","#PLR2L8JGY","Co-leider",2173,217
32,10,90,"Arena 7","PABLO","#VVUCC8R0J","Lid",2119,211
33,0,0,"Arena 6","Luka_445","#UQGJQJLCJ","Lid",1819,181
34,0,0,"Arena 6","Shaguyi","#VU982V2RQ","Lid",1752,175
35,0,0,"Arena 6","Free Win?","#VR8P9PUQR","Lid",1742,174
36,0,0,"Arena 6","Poseidonsdaddy","#V2RULYR0J","Lid",1717,171
37,0,0,"Arena 6","Backfisch x","#UYG8GQVYV","Lid",1710,171
38,0,0,"Arena 6","jay 123","#UCRGR8VGL","Lid",1703,170
39,0,0,"Arena 4","Realität","#VQRLCJLV0","Lid",1202,120
