"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1224,520,"Royal Champion","⚡Robin⚡","#9099CQ8JL","Leader",9000,4500
2,751,590,"Royal Champion","Mati","#YUG0CU9R8","Co-leader",9000,4500
3,386,400,"Royal Champion","Bruman","#8PYG8PR0R","Elder",9000,4500
4,256,480,"Royal Champion","⚡Pikachu⚡","#C0J99Y8VJ","Co-leader",9000,4500
5,80,120,"Royal Champion","HG_COME CUY","#8PVVJU8VJ","Member",9000,4500
6,0,0,"Grand Champion","javi","#2J89QJPPG","Member",8864,4432
7,460,280,"Grand Champion","thiago","#VPJ8CJPL","Elder",8699,4349
8,295,40,"Grand Champion","Mosquetero","#PJJ8R08U","Elder",8500,4250
9,180,120,"Champion","Fredi24","#2UUR0GVJV","Co-leader",8354,4177
10,692,0,"Champion","Gønza","#PYUQQUVR9","Co-leader",8183,4091
11,328,360,"Champion","ᴍɪᴄʜᴀᴇʟᴜʀᴜ","#8RL2G0PUG","Member",8130,2032
12,30,0,"Champion","kevin pro","#Y8J28GQGJ","Member",8100,2025
13,74,420,"Champion","༒Arturo S༒","#JC02UURJ2","Co-leader",8030,2007
14,194,280,"Champion","∆Pabloo©∆™","#9V99J9Q22","Co-leader",8000,2000
15,174,40,"Master III","Zēltic","#CV0U8YYG","Member",7827,1956
16,289,400,"Master III","《•Lit Huarach•》","#Q8Q980RVC","Elder",7737,1934
17,340,200,"Master III","Meliodas24","#UPLL9QU0J","Co-leader",7657,1914
18,270,20,"Master III","Paco","#U292L88JU","Elder",7562,1890
19,502,520,"Master III","dantee","#8P9PJ8J2G","Member",7509,1877
20,128,240,"Master III","thiago-cabj","#2YCURCR28","Elder",7500,1875
21,408,320,"Master II","yzarvos","#8YQYUQQ8","Elder",7393,887
22,0,40,"Master II","attack on titan","#QUU9Q22GL","Member",7311,877
23,540,520,"Master II","XxLucianxX","#U8G2J0VJ9","Elder",7307,876
24,546,440,"Master II","ᴬᴳ戀ᴀssᴀsɪɴ戀","#V8R0R8CRY","Elder",7282,873
25,3,200,"Master II","maxi","#UU0GJYCGG","Co-leader",7223,866
26,318,280,"Master II","Link","#V0P9RY92P","Elder",7208,864
27,110,160,"Master II","MARU","#RCVU2VU9C","Elder",7198,863
28,287,440,"Master II","redmouse","#U2VP08UYC","Elder",7178,861
29,102,0,"Master II","Nessen","#LQGUQCCLU","Elder",7127,855
30,0,40,"Master II","Good Morning","#UP0P0YR2Q","Elder",7104,852
31,50,40,"Master II","Marco","#UUYV20C2R","Elder",7098,709
32,382,440,"Master II","Stevens","#2RCQYY9JG","Elder",7092,709
33,556,557,"Master II","Costis","#GYPV080","Co-leader",7039,703
34,58,40,"Master II","MAURICIO XD","#908VGQ9GV","Elder",7024,702
35,512,360,"Master II","RAPIPAPA101010","#CPYJ0VQGR","Elder",7000,700
36,82,633,"Master I","ₓF᭄ Eduarditoo!","#GRCJ022RU","Co-leader",6994,699
37,130,200,"Master I","Dicosta","#VJJ9RLRPV","Member",6915,691
38,378,480,"Master I","GANDPEXD","#CPC09QP8Y","Member",6906,690
39,76,440,"Master I","ahuitz","#808V229P0","Elder",6836,683
40,302,320,"Master I","♦→Leoo←♦","#LCPU9C9U0","Elder",6766,676
41,0,0,"Master I","the rodney","#UV9Q9JQ20","Member",6686,200
42,476,540,"Master I","CHILILIN123","#RVVYCRJ9U","Elder",6599,197
43,10,200,"Master I","sebastian","#P2CQ0CQR9","Member",6549,196
44,0,0,"Master I","pa7blo","#Q0RVCLYC9","Member",6501,195
45,0,0,"Master I","7x Julio","#R02RR0VGQ","Member",6500,195
46,0,40,"Challenger II","GS9","#U9VJ9RQRQ","Elder",5805,174
47,316,440,"Challenger I","JIJIJIJA","#ULU9U9VCV","Elder",5238,157
48,156,100,"Arena 10","Escanor","#VURUC22PY","Member",3361,100
