"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,40,"Royal Champion","Shadow","#9808GV2V8","Elder",9000,4500
2,182,0,"Grand Champion","manoj","#989V0RRJ9","Elder",8705,4352
3,0,0,"Grand Champion","WEMMY_PELO ❤","#8YY0RLPGC","Member",8530,4265
4,314,0,"Champion","teo","#9CYP0Q28V","Elder",8297,4148
5,226,0,"Champion","tbandit1","#L22RJVPU","Leader",8183,4091
6,366,0,"Champion","tbandit1","#VGYU8LR9","Co-leader",8114,4057
7,394,680,"Champion","Giancarlo","#2GL90899R","Elder",8030,4015
8,216,40,"Champion","RadioFlyers","#C82C9J","Co-leader",8000,4000
9,142,0,"Champion","Cristian","#88U9Y0LJ","Co-leader",8000,4000
10,182,160,"Master III","김광연","#2PVLRYGLQ","Member",7841,3920
11,118,20,"Master III","JUNIOR","#99LJ2P2U","Member",7838,1959
12,26,0,"Master III","RCBREEZE","#29JLYQ98R","Co-leader",7802,1950
13,282,0,"Master III","Deets","#8CQR9C0V","Co-leader",7750,1937
14,254,0,"Master III","ifight","#8RGQUJYCV","Elder",7746,1936
15,244,0,"Master III","-[K1rill]-","#98GRRLQQ","Elder",7744,1936
16,36,120,"Master III","koen","#P2RU98R8","Elder",7653,1913
17,573,40,"Master III","GustavoPJFlu","#9RCUQ2YQ0","Elder",7530,1882
18,54,160,"Master II","StuffyRite~9~","#UCGLLQPC","Elder",7236,1809
19,56,160,"Master II","jakep06","#YJ29LJGC2","Member",7228,1807
20,283,40,"Master II","warpony69","#9R0P28C2J","Member",7223,1805
21,66,200,"Master II","Afet","#R8PLJPQ0L","Elder",7180,861
22,224,280,"Master II","matt","#C2UQP82R","Member",7176,861
23,9,120,"Master II","Lieutenant ⚔","#8LPRYJ0UP","Member",7057,846
24,146,400,"Master II","NotTheOne","#CUQLYY2QL","Elder",7041,844
25,408,0,"Master I","Garon","#8UGLC20L","Co-leader",6925,831
26,212,120,"Master I","♡Claire♡","#LRR2VY8C9","Elder",6811,817
27,132,240,"Master I","G.Tyler","#2VP0LQP8U","Member",6689,802
28,35,440,"Master I","Teo2317","#CCGUGG8P9","Elder",6648,797
29,18,40,"Master I","jaguar bog","#QPCLVLJQQ","Member",6564,787
30,129,450,"Challenger III","David","#UPUPP822G","Member",6428,771
31,429,600,"Challenger III","K.K.","#R02VYQU0C","Elder",6306,630
32,194,320,"Challenger III","normal","#R92PVYGY2","Member",6233,623
33,8,120,"Challenger III","El turko","#8JQL29QC2","Member",6186,618
34,34,120,"Challenger II","DedMonWalking","#UCG2JC8UC","Elder",5755,575
35,38,0,"Challenger II","mike","#8C8QJY2L","Co-leader",5740,574
36,243,480,"Challenger II","Bruce","#C22RQUJV2","Elder",5584,558
37,52,80,"Arena 12","JADXNOYAN¥✓","#UVU0VU09J","Member",3872,387
38,103,480,"Arena 12","ellie","#ULQ2J9QYV","Member",3864,386
39,105,280,"Arena 6","AbdElRahman","#VLPUJJJ8C","Member",1618,161
40,13,180,"Arena 1","Eliott4","#V2LU29PL0","Member",220,22
