"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,247,40,"Champion","Mr. Fox","#9GJCY8909","Leader",8253,4126
2,456,0,"Champion","lucho","#9G90RJCPP","Elder",8090,4045
3,8,0,"Champion","SHADOWGREY","#20UQVYVJU","Elder",8020,4010
4,303,320,"Master III","federico","#QUL9URUU","Member",7859,3929
5,413,360,"Master III","massi_acm14","#RL0JVG0Y","Elder",7726,3863
6,768,384,"Master III","CHAPI","#UJ2YY20GJ","Member",7694,3847
7,296,280,"Master III","Valentinaツ","#CQQV2VCCJ","Elder",7643,3821
8,165,200,"Master III","Juan pinchila","#UCR0RRRGY","Co-leader",7531,3765
9,466,320,"Master II","donpepito","#Y2YUQUR08","Member",7353,3676
10,0,160,"Master II","Lio-Ferreyra","#C0GULGRUQ","Elder",7350,3675
11,0,160,"Master II","ZENOZAMA","#8RY2ULJVP","Elder",7326,1831
12,430,280,"Master II","Fenix","#VGV8GGCRQ","Member",7283,1820
13,111,176,"Master II","caballero oscur","#8P99GJY98","Elder",7210,1802
14,262,240,"Master II","AgusHeis","#U8U0JVR8G","Member",7131,1782
15,222,240,"Master II","NVBenja","#CLQVRLQVJ","Member",7118,1779
16,32,320,"Master II","D-MIAN","#RVU09GGRR","Elder",7090,1772
17,8,0,"Master II","FEIGEL","#PQ0L8GVRV","Co-leader",7028,1757
18,103,120,"Master I","klug14","#898CYQ8RU","Elder",6891,1722
19,79,80,"Master I","chucaro 99","#GULRV2CVY","Member",6718,1679
20,182,360,"Master I","eze","#88CPRYPC0","Member",6701,1675
21,128,0,"Master I","PAPÁ TITAN","#QYG8LJPY0","Co-leader",6666,799
22,230,320,"Master I","NEMESIS","#RRLGPPR2P","Member",6500,780
23,95,160,"Challenger III","LUKI","#92L8CCJY","Member",6351,762
24,127,320,"Challenger III","hamunaptra","#9RPVYQJYV","Co-leader",6313,757
25,72,160,"Challenger III","luciana","#PQ2PVVQQP","Elder",6293,755
26,101,200,"Challenger III","santi","#CQ9JJL09Y","Member",6273,752
27,0,0,"Challenger III","Fiori","#GV0Y2G2U9","Member",6260,751
28,110,160,"Challenger III","Matías haag","#R9UQLYULJ","Member",6175,741
29,64,200,"Challenger III","shulian","#UQLYLL9VJ","Co-leader",6154,738
30,34,40,"Challenger III","totinox","#V80JPGJVG","Member",6111,733
31,0,0,"Challenger III","@agustin__alomo","#CJU8LR2UC","Member",6071,607
32,66,160,"Challenger III","vosf_valentino","#V2UL80G8R","Member",6059,605
33,641,440,"Challenger III","LautaroOrtiz","#VY22RPYP9","Elder",6000,600
34,0,0,"Challenger II","Varela","#U9QGY0YCP","Member",5907,590
35,20,80,"Challenger II","elbicho225","#J90LJG9VR","Member",5754,575
36,108,120,"Challenger II","lauty_0k","#V9GLRQL9J","Member",5754,575
37,419,240,"Challenger II","fuertes","#UL02VLQVL","Member",5695,569
38,0,0,"Challenger II","marchello","#CYP2RY9YU","Member",5684,568
39,0,0,"Challenger II","ファブリシオ","#U2YGY8C88","Member",5683,568
40,54,320,"Challenger II","Jorge2932","#RU2Y9JRYC","Member",5668,566
41,40,0,"Challenger II","Shisui Uchiha","#Q9QRYL8VV","Member",5567,167
42,210,160,"Challenger II","LRz | Lichi","#UULQRU2JP","Member",5550,166
43,247,200,"Challenger II","Deserty","#CPYLY9YQ2","Member",5500,165
44,0,40,"Challenger I","LAUTY♤♡CRO","#9QR2QQP0J","Member",5427,162
45,0,0,"Challenger I","NAHUEL","#V9P8LULLP","Member",5326,159
46,448,120,"Challenger I","samir","#UP2PUVVY2","Member",5178,155
47,0,64,"Challenger I","elpepe123","#V9RJ92URV","Member",5165,154
48,58,320,"Challenger I","Flamy","#CVR8RV9G2","Member",5121,153
49,8,40,"Challenger I","FAZE_K4FUZUH","#JRG882R2R","Member",5060,151
50,27,60,"Arena 10","ARGENTO","#9UR9RQQL2","Elder",3018,90
