"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,418,0,"Master III","Yansky79","#QPJL0RUY","Leader",7733,3866
2,640,0,"Master II","david para","#90J2PGGC0","Co-leader",7273,3636
3,161,0,"Master II","mrno33","#9CYLVURL","Elder",7179,3589
4,82,208,"Master II","grospolonais","#2RLG289QG","Elder",7003,3501
5,84,160,"Master I","Wolf","#YY0RG9RY9","Elder",6871,3435
6,465,440,"Master I","Adam","#U2PCR0GPL","Co-leader",6713,3356
7,431,320,"Master I","Lambhar","#JRY0CYRP0","Co-leader",6711,3355
8,93,120,"Master I","JORGE ♥","#8R0RVCGV","Member",6596,3298
9,31,0,"Master I","juicytromaste","#P0PCVCY0Q","Member",6561,3280
10,74,120,"Challenger III","Tu.Pue.Du.Cul","#V0R02LQ90","Elder",6381,3190
11,351,280,"Challenger III","Postal dude","#U9U8V2U2J","Elder",6319,1579
12,291,400,"Challenger III","Moziz","#CLG8CJVCQ","Elder",6081,1520
13,13,80,"Challenger III","noum;)","#UPGU2RQVL","Member",6000,1500
14,174,240,"Challenger II","mister mushroom","#2G9PCY2J","Elder",5936,1484
15,24,0,"Challenger II","fearysdale","#CVJR92YQV","Member",5798,1449
16,114,280,"Challenger II","LeChicanos","#UYUUJCQ90","Elder",5768,1442
17,97,280,"Challenger II","fred","#VYGJR98UU","Elder",5563,1390
18,85,262,"Challenger II","NickNitroDaPro","#2PQVRCRV9","Member",5527,1381
19,36,0,"Challenger I","pikachu","#802R2G2QG","Member",5386,1346
20,215,320,"Challenger I","charley_slade","#PY09GJYQU","Member",5315,1328
21,136,120,"Challenger I","allo","#2LCY0JPU0","Member",5170,620
22,62,160,"Challenger I","Bad boy","#GC02P8LQC","Member",5070,608
23,335,360,"Challenger I","~&#123;cynny}~","#22PLVV8L","Elder",5035,604
24,6,40,"Challenger I","The Emperor","#P98GJLCUQ","Member",5019,602
25,0,0,"Arena 14","yuichikatagir","#ULP888VVC","Member",4695,563
26,285,272,"Arena 13","clasheur3000","#CVGVJU9CC","Member",4436,532
27,95,200,"Arena 13","phil","#ULG0UVV8U","Elder",4373,524
28,63,120,"Arena 13","Argetlam","#CJJ8C9R0Q","Member",4221,506
29,0,0,"Arena 12","lemigou","#290GJJ9GQ","Member",4050,486
30,90,200,"Arena 12","Beast Rider 07","#V0G2U92C2","Member",3877,465
31,123,0,"Arena 12","thug","#2YC0U80VQ","Member",3873,387
32,345,120,"Arena 12","duyukjftte","#P20YP2YQU","Elder",3830,383
33,399,400,"Arena 12","Eliott","#JVRLC092Y","Member",3800,380
34,0,0,"Arena 11","Master Royale","#JPRY9GPLV","Member",3408,340
35,0,0,"Arena 11","chen","#VYGYUP82C","Member",3403,340
36,6,40,"Arena 10","winner","#V9UL99P0Y","Member",3268,326
37,14,0,"Arena 10","Lundi","#QJRQPPCPQ","Member",3248,324
38,146,240,"Arena 10","Ghost_075667","#R828L0L2U","Elder",3088,308
39,0,0,"Arena 9","imbatable","#CCPRPYCLU","Member",2838,283
40,18,40,"Arena 9","sam","#Q0JCQLG09","Member",2630,263
41,22,0,"Arena 8","hayden","#GRL9PJP22","Member",2596,77
42,0,30,"Arena 8","Katia","#V29GYGL9G","Member",2518,75
43,0,30,"Arena 8","wael","#ULVYUP8P2","Member",2342,70
44,12,30,"Arena 7","snake","#VQPYY9GUY","Member",2272,68
45,0,0,"Arena 7","akram","#V8CJYLCU8","Member",2002,60
46,4,60,"Arena 6","shadow Mirror 5","#U0QY0CQCG","Member",1832,54
47,0,0,"Arena 6","=rage=","#U8GGY9CPL","Member",1656,49
48,80,140,"Arena 5","bib.bib.","#VG2JJPQL8","Member",1483,44
49,5,20,"Arena 5","zgogolo","#QU9C9R2L0","Member",1338,40
50,4,30,"Arena 3","aymen","#2008R2C22L","Member",948,28
