"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,180,"Champion","mickael","#U02PR00VR","Member",8043,4021
2,8,0,"Champion","Rst","#CQLC2GQYJ","Co-leader",8031,4015
3,140,0,"Master III","marsupio","#RY0V2L8J","Leader",7913,3956
4,92,80,"Master III","Tekkai","#L8VYCL2V8","Member",7780,3890
5,18,0,"Master II","alexiserenity","#880LU2VJ","Member",7389,3694
6,34,120,"Master II","⭐✨DeXa✨⭐","#L8VPUU8G","Co-leader",7388,3694
7,46,40,"Master II","Cookistador","#CR020U0L","Co-leader",7279,3639
8,40,0,"Master II","Plissken","#9QL2V8R","Co-leader",7246,3623
9,159,250,"Master II","Flex54","#V2CPVPGJL","Member",7238,3619
10,0,0,"Master II","✨bart5killer3✨","#Q0YPLPJ0","Elder",7226,3613
11,120,0,"Master II","Plissken-mini","#2J8V2V9J9","Elder",7120,1780
12,0,0,"Master II","elRemo","#2GPGJQ2UV","Member",7027,1756
13,0,192,"Master II","peche","#GQ28J9UCJ","Member",7000,1750
14,0,0,"Master I","MilO ZeviĆ","#P9882LGVV","Elder",6886,1721
15,0,0,"Master I","Kévhane","#Q0C092RGL","Member",6852,1713
16,24,40,"Master I","mojo","#2YGU2QQCL","Co-leader",6852,1713
17,0,40,"Master I","vndy-06","#98ULRR9J9","Member",6736,1684
18,0,0,"Master I","bosse 44","#JL9Y8CQUL","Member",6714,1678
19,0,0,"Master I","marseillaiiiii","#2C2UG20JG","Member",6710,1677
20,134,40,"Master I","Ced883","#22VPR0VY9","Elder",6650,1662
21,0,0,"Master I","xX-IrOn","#9RUY0LR2V","Member",6575,789
22,0,0,"Master I","destructor","#L9V0CPCG2","Member",6573,788
23,0,40,"Master I","Duck","#99L9JCV9","Member",6534,784
24,0,0,"Master I","tosmaless","#8LUC09LV0","Elder",6533,783
25,0,0,"Master I","kais_ta","#U22YCYUQQ","Member",6500,780
26,16,0,"Challenger III","samumu","#CGUQYYJLG","Member",6402,768
27,0,0,"Challenger III","Villanelle","#GC08URCJ","Member",6363,763
28,9,40,"Challenger III","GABBER2.0","#G8C9ULL0G","Member",6343,761
29,0,0,"Challenger III","Salad2frwi","#PJQ8RVGR9","Member",6306,756
30,0,0,"Challenger III","BaguetteSwag","#282G9P208","Member",6279,753
31,0,0,"Challenger III","le zorge","#9Q9UYJ90","Member",6264,626
32,0,0,"Challenger III","nathan","#28L2UCLR0","Member",6115,611
33,60,50,"Challenger III","angel16","#CJV0VRPRJ","Member",6070,607
34,28,0,"Challenger III","kiki basso","#QV200YUC2","Member",6057,605
35,70,144,"Challenger III","Foster_Lord","#Q29PYCQG","Member",6037,603
36,0,0,"Challenger II","Ted 10","#P0URP2VY0","Member",5854,585
37,0,0,"Challenger II","andy","#JGYC0P2UJ","Member",5732,573
38,64,0,"Challenger II","DarkRacletto","#8Q9RPLUP","Member",5500,550
39,0,0,"Challenger I","matcho","#YGPLCGUR","Member",5408,540
40,0,0,"Challenger I","FaKe_TheL","#J9LG92P2Y","Member",5345,534
41,0,0,"Challenger I","ihpo","#89QG2CRG","Co-leader",5313,159
42,0,0,"Challenger I","mattth","#RCG9Q82J","Member",5097,152
