"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","linkelyes","#9L9VYLR8","Colíder",9000,4500
2,0,0,"Grand Champion","cash bandicoot","#2GLQ9CQ0Y","Membro",8777,4388
3,0,0,"Grand Champion","Royal Prices$","#QCQ0U88P9","Ancião",8679,4339
4,0,0,"Grand Champion","enzohg","#PRULR9L80","Ancião",8642,4321
5,0,0,"Grand Champion","barou","#9LQVJCGU","Ancião",8573,4286
6,0,20,"Champion","izziser51","#99998299Q","Ancião",8408,4204
7,0,0,"Champion","remss","#J2QCLR0YP","Membro",8315,4157
8,0,0,"Champion","El Ché_LeRetour","#9QRPUQQU0","Ancião",8294,4147
9,0,0,"Champion","scorpio","#2PVGLPQPR","Ancião",8274,4137
10,0,0,"Champion","willygrondin","#800YRQVPV","Ancião",8267,4133
11,0,0,"Champion","PAPA EST RENTRÉ","#Y8YQUGLJ2","Colíder",8255,2063
12,0,0,"Champion","Master HusarJP","#RY9VV99R","Lider",8185,2046
13,0,0,"Champion","The coach's","#9YGURY9C","Membro",8165,2041
14,0,0,"Champion","Ray ma","#P9VJGRVQ","Membro",8132,2033
15,0,0,"Master III","Lord Coco Divin","#YVJ0UQG8G","Membro",7865,1966
16,0,0,"Master III","chendou58","#2PURYL9PQ","Membro",7801,1950
17,18,0,"Master III","Vicaro","#98Y8UY8J","Colíder",7742,1935
18,0,0,"Master III","aymeric","#8JGCVRJJ","Membro",7718,1929
19,0,0,"Master III",""c8"Zeckhao","#PUVP0UCQQ","Ancião",7658,1914
20,0,0,"Master III","Hervé","#22UQ0LCUV","Ancião",7643,1910
21,0,0,"Master III","Bischop","#VLVYL2YR","Membro",7531,903
22,0,0,"Master III","Gaijin","#8VUUVG0RP","Ancião",7501,900
23,0,0,"Master II","bayou","#2CYLCRR2G","Ancião",7415,889
24,10,0,"Master II","killer96","#JRUVP22GQ","Membro",7265,871
25,0,0,"Master II","DaRkFc9928","#8GUCVCPVC","Ancião",7213,865
26,0,0,"Master II","kabilien","#9LUC2JRU","Colíder",7209,865
27,0,0,"Master II","Merwyl","#8L22RYYP","Ancião",7198,863
28,10,8,"Master II","alexdu7176","#YYQ09QRVV","Ancião",7196,863
29,0,0,"Master II","anas13","#2URUVJLV9","Membro",7117,854
30,0,0,"Master II","Pati","#LLPP9JG00","Ancião",7113,853
31,0,0,"Master II","matthieu","#LPP09028L","Ancião",7106,710
32,10,0,"Master II","rmz020","#2RU8UQP2C","Colíder",7013,701
33,0,0,"Master II","enzo3813","#9UGQ2JUC","Membro",7003,700
34,0,0,"Master I","Alicia","#R8JYQQVR","Ancião",6884,688
35,0,0,"Master I","doudou","#9PRRPVV","Ancião",6843,684
36,0,0,"Master I","papa jujuloulou","#282QPRV2U","Colíder",6839,683
37,0,0,"Master I","Ilam","#9URY2JG02","Membro",6823,682
38,0,0,"Master I","the","#YVQLJ0JQ9","Membro",6719,671
39,0,0,"Master I","Laloo","#RG92RLL0V","Membro",6683,668
40,0,0,"Master I","David0377","#P92VCJ2L2","Ancião",6647,664
41,0,0,"Master I","#ultime2058","#YGJJJQ8UU","Membro",6616,198
42,0,0,"Challenger III","The FLOWER","#P8PGY8YR9","Ancião",6320,189
43,0,20,"Challenger III","Marvin-Magix","#JJJYVLLJ9","Ancião",6286,188
44,0,0,"Challenger III","khaled moula","#JR8RRRRYR","Ancião",6029,180
45,0,0,"Arena 12","Sashimi","#PQGYGLQ0Q","Membro",3971,119
