"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Royal Champion","Alex uchiha","#PRUU9G2L2","Lider",9000,4500
2,8,0,"Grand Champion","mistr.chiquillo","#9V2CUL0UP","Yardımcı lider",8679,4339
3,68,70,"Grand Champion","AMenezes77","#Y9YUU2VG0","Üye",8534,4267
4,24,0,"Champion","Queen-monica","#CQYGG8GYG","Yardımcı lider",8431,4215
5,0,40,"Champion","UKNOWGIANCA⚡️","#R0PCGR9PR","Üye",8424,4212
6,42,80,"Champion","josefor","#9V80L9PJ9","Yardımcı lider",8352,4176
7,0,0,"Champion","Zeus","#C2R9G8LPL","Yardımcı lider",8340,4170
8,0,0,"Champion","Kevin destructo","#V00CYCQ08","Üye",8306,4153
9,0,0,"Champion","Saules","#JPJC80209","Üye",8231,4115
10,34,0,"Champion","Crespepino","#8G2VR8VQV","Üye",8118,4059
11,0,0,"Champion","mikel","#8CVQUGVVY","Üye",8032,2008
12,0,0,"Champion","Boni","#2J8CRL090","Üye",8031,2007
13,0,20,"Champion","Kayser","#Y9YP008Y9","Üye",8000,2000
14,20,0,"Master III","loquillo","#9VVJUV2UQ","Yardımcı lider",7816,1954
15,20,40,"Master III","CarlosFabian13","#8Y2URYQLP","Üye",7810,1952
16,24,40,"Master III","omar ^-^","#8LRGGP0GR","Üye",7788,1947
17,24,0,"Master III","OvidioGuzman","#U0JGLJQVL","Büyük",7787,1946
18,0,0,"Master III","el destructor","#PLCCJRQPQ","Yardımcı lider",7767,1941
19,8,40,"Master III","Canyu","#PLPJLCYPJ","Üye",7705,1926
20,68,40,"Master III","/Mr.Bab¥s","#JV9G0PV02","Üye",7673,1918
21,0,0,"Master III","Carlos76767","#YY02P92GP","Üye",7657,918
22,32,40,"Master III","Pitbull","#QYJP2PL8U","Üye",7654,918
23,0,40,"Master III","Antonio","#CV8QYRG0J","Üye",7606,912
24,86,40,"Master III","Cutucu❤","#CYUPGJ90J","Üye",7600,912
25,0,0,"Master III","Rodrigues","#2PGUGRPJG","Üye",7592,911
26,0,0,"Master III","alfredo★","#CYU8C9QCV","Üye",7565,907
27,58,40,"Master III","Clemente666","#R20C0GRYR","Üye",7530,903
28,0,40,"Master III","wili09","#J202JL0VP","Üye",7521,902
29,38,40,"Master III","El4tomundial","#VRGCVYVUJ","Üye",7500,900
30,86,0,"Master II","danygamer","#2LJ9LCQQJ","Büyük",7355,882
31,50,16,"Master II","EL EPIC FITO","#2V800V89Y","Üye",7294,729
32,16,80,"Master II","P E R D O N B B","#YR90VY98G","Üye",7289,728
33,0,0,"Master II","IZKA","#2CY2YJUVG","Büyük",7229,722
34,8,40,"Master II","DavinChi","#R0YYCLRUJ","Üye",7199,719
35,0,0,"Master II","Victor","#2JGJCL0YC","Üye",7190,719
36,18,0,"Master II","MickyOR","#GL8VQRVQ9","Üye",7160,716
37,60,0,"Master II","jesusban","#JV8RPL888","Üye",7155,715
38,0,0,"Master II","abisai","#U0PVL2PCJ","Üye",7151,715
39,34,40,"Master II","mataviejitas","#R9Q92U999","Üye",7126,712
40,16,0,"Master II","iDrxp ⸙","#PUQYJC808","Üye",7119,711
41,0,0,"Master II","nashe","#8LJJL222Q","Üye",7094,212
42,18,40,"Master II","GABRIEL...","#VRGCLQ9L0","Üye",7088,212
43,0,0,"Master II","sergi","#PPQV22JCJ","Üye",7073,212
44,12,40,"Master II","Tony Montana","#YC0U0GUP9","Üye",7050,211
45,0,0,"Master II","ZEELL","#99U2R0CVG","Üye",7012,210
46,18,32,"Master II","검은 고양이","#UYJC2Q90P","Üye",7003,210
47,8,40,"Master I","ximena","#CGQPCRRVV","Büyük",6676,200
48,0,0,"Master I","BB Chuy","#U8QLG90GG","Üye",6667,200
49,58,64,"Master I","xolamf","#V0Y0QLV8J","Üye",6577,197
50,8,0,"Challenger I","Mónica","#U8R92RGGG","Üye",5011,150
