"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,80,"Grand Champion","youzoob","#88Y8YVC2","Co-leader",8581,4290
2,36,180,"Grand Champion","nidal","#G22Y9PJ","Co-leader",8560,4280
3,106,0,"Champion","lewis azzi","#9PJP90R","Leader",8359,4179
4,18,0,"Champion","MightyGodzilla","#8228RURQU","Co-leader",8074,4037
5,0,0,"Master III","Rudy hajj x2","#L28UP2UG","Elder",7793,3896
6,0,0,"Master III","KARLASTIKKO","#8GRRPVUYP","Member",7500,3750
7,0,0,"Master II","BLACK NINJA","#P2QR0LRC","Member",7356,3678
8,30,0,"Master II","Magic titan","#2Y28C92C","Elder",7333,3666
9,36,100,"Master II","E.P.H.R.E.M","#RGGU89C","Member",7081,3540
10,0,0,"Master I","NOAH","#LJQQ929","Member",6666,3333
11,0,0,"Master I","covid_69","#L092GV0J0","Member",6622,1655
12,0,0,"Challenger III","celine","#29LL99VJL","Elder",6557,1639
13,0,0,"Challenger III","sloppy joe","#82PYCJGP2","Member",6454,1613
14,0,0,"Challenger III","gnicholls","#LCRGLVUU","Elder",6402,1600
15,0,0,"Challenger III","RareNoob","#RCLQYPQRC","Member",6322,1580
16,0,0,"Challenger III","wolverine","#PPP9JCCGY","Co-leader",6255,1563
17,0,0,"Challenger III","ANONYMOUS","#R8C220CG","Member",6027,1506
18,0,0,"Challenger II","RAMBO PETER","#2QPR2R8L","Elder",5951,1487
19,0,0,"Challenger II","snk","#8RRVJPYJ9","Co-leader",5595,1398
20,36,0,"Challenger II","NiGhT RiDeR","#URVQJUU8","Member",5590,1397
21,0,0,"Challenger I","claude","#LRJQGGJ8J","Elder",5447,653
22,0,0,"Challenger I","Josh","#L2CYGYV","Elder",5371,644
23,0,0,"Challenger I","Bomer","#RV2LPP28","Member",5268,632
24,0,0,"Challenger I","Robin0104","#YP0JGP82","Member",5236,628
25,28,0,"Challenger I","teletabis","#GLULCQP0U","Member",5231,627
26,0,0,"Challenger I","Aziz","#U002R8P9Y","Member",5228,627
27,0,0,"Arena 13","King SSSSSS","#LG8RG2PR","Member",5028,603
28,0,0,"Arena 14","elephant dagh","#CL8JRCJU2","Member",4774,572
29,0,0,"Arena 14","iehhh","#Y8RPCJ99C","Member",4735,568
30,0,0,"Arena 13","~~✨Alex✨~~","#JJ8L0PQC","Member",4339,520
31,0,0,"Arena 13","sydnie","#PLPV8JPLG","Member",4302,430
32,0,0,"Arena 9","buck fitches","#CVJGGPJ20","Member",2893,289
33,0,0,"Arena 12","Yoyo14","#2Q2LPQQRQ","Member",4070,407
34,0,0,"Arena 12","teletabis","#P9J8PCLRR","Member",4002,400
35,0,0,"Arena 12","kansoy 3","#228Q20QGY","Member",4001,400
