"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,280,"Royal Champion","XJUANX","#8VLLQPRV2","Ältester",9000,4500
2,162,0,"Royal Champion","ioN","#2CPP8L0P","Mitglied",9000,4500
3,18,120,"Royal Champion","ARG⟩⟩ ‡Θάνατος‡","#82R9RLQJP","Vize-Anführer",9000,4500
4,186,0,"Royal Champion","Pejerrey","#220YPR99","Mitglied",9000,4500
5,29,0,"Royal Champion","the machine","#9G9RUVC0L","Ältester",9000,4500
6,79,0,"Royal Champion","ARG&gt;&gt; Alanzet.","#JUG80R20V","Vize-Anführer",9000,4500
7,30,0,"Royal Champion","mokanor","#2UJVLUG20","Mitglied",9000,4500
8,60,480,"Royal Champion","Nacho","#Q2QLU899L","Mitglied",9000,4500
9,34,0,"Royal Champion","ʄǟɮɨɢօɖ❣️","#8GQP0URYQ","Vize-Anführer",9000,4500
10,90,310,"Royal Champion","joako✨️","#88C20CRUC","Mitglied",9000,4500
11,56,0,"Royal Champion","ARG》EmaMR02","#8YVJYUPRU","Anführer",9000,2250
12,88,360,"Royal Champion","El Judio","#2YQ99YPG9","Vize-Anführer",9000,2250
13,116,0,"Royal Champion","COLDPLAY","#9JY8UVLQR","Ältester",9000,2250
14,243,0,"Royal Champion","ARG 》BadKarma","#2R9U22L08","Vize-Anführer",9000,2250
15,92,0,"Royal Champion","daminato","#89LPLVR0L","Ältester",9000,2250
16,54,0,"Royal Champion","franco","#2J2YG20Y0","Mitglied",9000,2250
17,169,0,"Royal Champion","ARG⟩⟩ Chrïs","#9P8J2Y2GL","Vize-Anführer",9000,2250
18,60,240,"Royal Champion","✌♠TheKing♠✌","#LPYQ8LPY","Vize-Anführer",9000,2250
19,74,0,"Royal Champion","NiCo","#LYRGUUJU","Mitglied",9000,2250
20,88,360,"Royal Champion","Danii","#20GCUG9P","Mitglied",9000,2250
21,44,0,"Royal Champion","Manshedorme","#YGQVLCUJ2","Ältester",9000,1080
22,36,0,"Royal Champion","Itachiiᴳᵒᵈ","#80LRR0G20","Vize-Anführer",9000,1080
23,115,0,"Royal Champion","たった一つの愛Jaxxzくー⭐","#UPVG2UL2","Mitglied",9000,1080
24,180,0,"Royal Champion","&lt;c4&gt;☆G€R☆","#G0RR9802","Mitglied",9000,1080
25,204,330,"Royal Champion","ShadowPunch1011","#282PUJYJC","Mitglied",9000,1080
26,68,0,"Royal Champion","KEVIN1199","#LUUCYGP0","Vize-Anführer",9000,1080
27,0,0,"Royal Champion","tonythetiger","#2JUC90UG","Vize-Anführer",9000,1080
28,122,0,"Royal Champion","tati","#2QLJ2U0U0","Ältester",9000,1080
29,10,0,"Royal Champion","Gallo","#2298GQGL","Vize-Anführer",9000,1080
30,28,0,"Royal Champion","Dr Gero","#9LPQP2CJ0","Mitglied",9000,1080
31,116,0,"Royal Champion","ARG》●Alvaroooo●","#9YPQQURG8","Vize-Anführer",9000,900
32,56,0,"Royal Champion","PAHUER","#JYJRUR2R","Mitglied",9000,900
33,48,0,"Royal Champion","Alexdarkar","#99PVGQ9GC","Mitglied",9000,900
34,58,0,"Royal Champion","Stannis","#8PUYGGRJV","Mitglied",9000,900
35,52,280,"Royal Champion","X-BOW !","#JJ0QGR9CL","Ältester",9000,900
36,55,0,"Royal Champion","kevin","#8PYJLJPRJ","Mitglied",9000,900
37,8,280,"Royal Champion","The King Diego","#2QUQC2YL0","Mitglied",9000,900
38,60,0,"Royal Champion","Agus","#28VLY0U9P","Mitglied",9000,900
39,18,0,"Royal Champion","Chino!04","#2VGUP08P8","Mitglied",9000,900
40,170,0,"Royal Champion","⭐MARIO R.C⭐","#8YUQURGPY","Mitglied",9000,900
41,0,0,"Royal Champion","Richard","#GUPVJ2GPC","Mitglied",9000,270
42,8,120,"Royal Champion","︻┳デ═—–⚡️Bauti⚡️","#29QCP2YGY","Ältester",9000,270
43,10,0,"Royal Champion","SLOW","#8LRYCJULJ","Vize-Anführer",9000,270
44,0,0,"Grand Champion","insultador","#298Y99LV0","Mitglied",8759,262
45,72,0,"Grand Champion","MB","#9V0RJQP0Y","Ältester",8684,260
46,144,0,"Grand Champion","Carlos","#8YJYUQQCY","Mitglied",8583,257
47,74,320,"Grand Champion","Damián rc","#CQR9L2QYR","Vize-Anführer",8536,256
48,142,0,"Grand Champion","ALEJO 38","#YLQ888LGV","Vize-Anführer",8530,255
49,20,192,"Master III","Frank","#CV9R8209G","Mitglied",7712,231
