"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,0,"Grand Champion","haim","#2RCJJVU09","Mitglied",8748,4374
2,0,0,"Grand Champion","Bar","#2LVCGCLYC","Mitglied",8672,4336
3,0,0,"Master III","TryNox","#8YQC8VCLV","Ältester",7858,3929
4,0,0,"Master III","ליאן וירין","#GY22URG0C","Anführer",7684,3842
5,28,8,"Master III","Asaf Ismelov","#8U90R0Y00","Mitglied",7536,3768
6,0,0,"Master II","adam kata","#8L8VU8V2V","Ältester",7485,3742
7,0,0,"Master II","Royale Fighter","#J9GPRRJR2","Mitglied",7171,3585
8,0,0,"Master II","the bad storm","#Y90CLGCGV","Mitglied",7060,3530
9,56,60,"Master I","OriGaming","#YCV8U8999","Mitglied",6875,3437
10,0,0,"Master I","yawin","#Y8JURCL82","Mitglied",6821,3410
11,0,10,"Master I","kiler","#LLRYYY09","Mitglied",6737,1684
12,0,0,"Master I","MR.GOOZA","#YRJVC2G99","Mitglied",6727,1681
13,0,0,"Master I","hod","#29RGRGY8Y","Mitglied",6678,1669
14,0,0,"Challenger III","AD1rggg","#P9LVLVJQV","Mitglied",6433,1608
15,0,0,"Challenger III","lightning","#PRJLCVCQR","Mitglied",6311,1577
16,0,0,"Challenger III","דניאל","#U82CCRPV","Mitglied",6183,1545
17,0,0,"Challenger III","mehran","#VGJLCPRU","Mitglied",6175,1543
18,0,0,"Challenger III","lior","#JG0V9V0YG","Mitglied",6125,1531
19,0,0,"Challenger II","liad the king","#22QPYUQ22","Mitglied",5888,1472
20,38,0,"Challenger II","איתי המלך","#9UVJQJUP0","Mitglied",5782,1445
21,0,0,"Challenger II","mika","#U28LRCYGC","Mitglied",5708,684
22,0,0,"Challenger II","Ron (-_-)","#QLLRJJ9CG","Mitglied",5684,682
23,0,0,"Challenger II","ייענחחי","#GG09CR0YL","Mitglied",5530,663
24,0,0,"Challenger I","itzik","#99CVQC8CU","Ältester",5419,650
25,0,0,"Challenger I","agam","#RJ9VYVRR2","Mitglied",5341,640
26,0,0,"Arena 14","Aharik","#YGYC9VRR","Mitglied",4662,559
27,0,0,"Arena 14","P.E.K.K.A","#GCP90RGYG","Mitglied",4618,554
28,60,64,"Arena 14","omki","#GV0L9R0CU","Mitglied",4600,552
29,18,70,"Arena 13","UrSisMine","#VL88YQ9PY","Mitglied",4524,542
30,0,0,"Arena 13","_Hulk_","#V2YQPPLRQ","Mitglied",4318,518
31,0,0,"Arena 13","sagee","#U0L8J2GYQ","Mitglied",4230,423
32,0,0,"Arena 12","ⁱᵃᵐ|Ｈₐiʍ♧","#999Q0LPPR","Mitglied",3844,384
33,0,60,"Arena 11","Elias","#YQPUQ089J","Mitglied",3434,343
34,0,0,"Arena 11","Harel","#G2RLUGPRL","Mitglied",3400,340
35,0,30,"Arena 9","zach","#VQUGPYUUP","Mitglied",2957,295
36,0,0,"Arena 9","Meitar","#V88UQGUVV","Mitglied",2863,286
37,0,0,"Arena 8","har.rt","#RYR82QGL8","Mitglied",2386,238
38,0,0,"Arena 8","dallas","#CGRQPU9","Mitglied",2351,235
39,0,0,"Arena 7","GOOY","#PP2VU28GP","Mitglied",2138,213
40,0,0,"Arena 7","uk","#V02QJCU2P","Mitglied",2119,211
41,0,0,"Arena 6","shrdan","#UQ2JP2UQL","Mitglied",1620,48
42,0,0,"Arena 5","יגחגן","#R2Q22JUGU","Mitglied",1477,44
43,0,0,"Arena 5","ליאל","#VLYVGYGYG","Mitglied",1455,43
44,0,0,"Arena 5","Daniel | gout","#VU2GYQGGP","Mitglied",1454,43
45,0,0,"Arena 5","שלום","#VJCRPPQ2J","Mitglied",1396,41
46,0,0,"Arena 3","ציון המלך","#GR9Y9LLL0","Mitglied",817,24
47,0,0,"Arena 3","jeyryu","#UQYRJP2P2","Mitglied",673,20
48,0,0,"Arena 3","perfection","#V9J2Q9QYV","Mitglied",634,19
49,0,0,"Arena 2","אורי ליבשטיין","#UG0Y20UQV","Mitglied",414,12
50,0,0,"Arena 1","יחפתתתתלתתץ","#VULPG229R","Mitglied",231,6
