"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,148,200,"Royal Champion","mado","#Y2VQ2LV08","Membro",9000,4500
2,8,80,"Royal Champion","&lt;c3&gt;el hash","#JLCRVQQLL","Membro",9000,4500
3,108,0,"Royal Champion","Vaughano","#JUQ8LRV0","Co-capo",9000,4500
4,88,0,"Royal Champion","&lt;c2&gt;BenDavies","#J2GJGRY8P","Co-capo",9000,4500
5,24,120,"Royal Champion","Diamond","#GVQUJRRYC","Anziano",9000,4500
6,146,0,"Royal Champion","⭐ sparks ⭐","#8QJCUJC9","Anziano",9000,4500
7,86,0,"Royal Champion","shimiaaa","#2PU982QPJ","Anziano",9000,4500
8,70,120,"Royal Champion","sorecar2","#YQC90LJYQ","Co-capo",9000,4500
9,34,0,"Royal Champion","Frenchy","#CC8J0QJ","Membro",9000,4500
10,34,40,"Royal Champion","Rebelz_Nx","#2RPRJG2JV","Membro",9000,4500
11,32,0,"Royal Champion","Lee","#CGUPJ28","Co-capo",9000,2250
12,72,120,"Grand Champion","BenD","#8PVJ2J0VV","Membro",8819,2204
13,80,0,"Grand Champion","rxspëctAA","#JVU0QLLYG","Membro",8670,2167
14,104,0,"Grand Champion","zeus","#YQL0UQRQ","Co-capo",8670,2167
15,36,0,"Grand Champion","talk to me jack","#29LU9L22","Co-capo",8503,2125
16,56,0,"Champion","Lost Souls☠️","#89GV82JUR","Membro",8415,2103
17,18,120,"Champion","nogs","#2C8PR08RP","Co-capo",8414,2103
18,56,0,"Champion","MCRSRG","#RGQVPR0PP","Anziano",8345,2086
19,26,40,"Champion","C.C.","#RQG8GGRCP","Membro",8249,2062
20,78,40,"Champion","Grimm","#9VV9VGRLQ","Co-capo",8248,2062
21,58,0,"Champion","DaddyAK","#JGQ2UPP","Anziano",8208,984
22,72,0,"Champion","Idsse","#RYVJJGLCQ","Membro",8161,979
23,54,200,"Champion","Kieran","#CJL8LG0VV","Membro",8148,977
24,18,120,"Champion","ben","#PCQ2QCCPC","Membro",8144,977
25,0,80,"Champion","Zain","#GRRG2CQ2J","Membro",8076,969
26,0,0,"Champion","EskeyBoi","#9G88CQJRJ","Membro",8060,967
27,50,0,"Champion","(: haru :)","#L00JJ0CYJ","Membro",8039,964
28,54,120,"Champion","Matozas","#P2JPUGJQQ","Anziano",8031,963
29,76,0,"Champion","Terminator","#PPJ20ULJP","Membro",8030,963
30,36,120,"Champion","expeaks","#89CPVY22C","Membro",8005,960
31,18,0,"Champion","Aaron","#8R9L98UV9","Membro",8000,800
32,8,0,"Champion","stan","#GCP98C9UQ","Anziano",8000,800
33,44,120,"Master III","Dyl","#UJ98RY9PY","Anziano",7861,786
34,34,0,"Master III","&lt;c2&gt;seniorgamer","#9G9JGVPU8","Membro",7764,776
35,108,120,"Master III","FloppyPanda","#2QLGQQPRL","Membro",7760,776
36,70,120,"Master III","Synctionality","#QGP9UCY0C","Anziano",7610,761
37,36,40,"Master III","OJ","#L999L9PVY","Membro",7563,756
38,68,0,"Master III","ben","#2PP0P8GY2","Anziano",7550,755
39,8,0,"Master III","jimbo","#28PGCQVG8","Membro",7519,751
40,26,0,"Master III","Alec Halen","#PC80Q88G","Anziano",7503,750
41,78,80,"Master III","con","#QJ8PVJLGL","Co-capo",7500,225
42,92,160,"Master II","Meeks","#U9CCGPLPQ","Membro",7443,223
43,26,0,"Master II","Starlord","#80RQ29V0","Anziano",7370,221
44,46,160,"Master II","NewB 2.0","#V0LU8RQ98","Anziano",7225,216
45,78,120,"Master II","sym","#CLU9Y2UYC","Membro",7157,214
46,66,160,"Master II","AbusMode","#U20P8LVVG","Anziano",7066,211
47,36,80,"Master I","Law","#Q08LRGP0G","Membro",6837,205
48,44,0,"Master I","Edwardcat","#LJPR9P8U2","Capo",6818,204
49,112,40,"Master I","Bob Ross","#QU88G282G","Membro",6603,198
