"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","Feralegi","#22QCGCPV","Co-leider",8230,4115
2,10,0,"Master III","Feralegi 2","#9JU08JQC","Co-leider",7799,3899
3,0,0,"Master II","AER0SKY3","#YVLLGJR","Co-leider",7107,3553
4,0,0,"Master I","Pablo","#9028J9U92","Lid",6812,3406
5,0,0,"Master I","amaru","#2JC92C9P","Lid",6582,3291
6,0,0,"Master I","pableras","#2R22UG8Q8","Lid",6553,3276
7,0,0,"Master I","Sebasvdo23","#J0PGQQCL","Leider",6542,3271
8,0,0,"Challenger III","BERNI1","#2PQLJJLUP","Lid",6060,3030
9,0,0,"Challenger I","KAKAROTO","#CJG028RCQ","Lid",5557,2778
10,0,0,"Challenger II","@pizki230","#YLQGCPL9Y","Lid",5532,2766
11,0,0,"Challenger I","Kaiki","#90QVY9VR","Lid",5492,1373
12,0,0,"Challenger I","brais mem","#PQPQVGUCC","Lid",5347,1336
13,0,0,"Challenger I","TheBrokenShot","#Y2QCCGRV","Co-leider",5301,1325
14,0,0,"Challenger I","ilfaraone","#JJ20RRLG","Lid",5251,1312
15,0,0,"Challenger I","Xd marcosin300","#RGRPJ0Y0","Lid",5239,1309
16,0,0,"Challenger I","delpro114","#R9GQCU2GJ","Lid",5072,1268
17,0,20,"Challenger I","paquito 66","#L9RLCP8C","Lid",5040,1260
18,0,0,"Arena 14","gigkvcv","#RPULLL8J2","Lid",4658,1164
19,0,0,"Arena 12","Anxoelmassexy","#R2JL9Q9L0","Lid",4001,1000
20,0,0,"Arena 9","xavi","#UY0R0CPVC","Lid",2812,703
21,0,0,"Arena 9","vaske","#YYC90QYQY","Lid",2774,332
22,0,0,"Arena 8","leon","#CRG8J0CV9","Lid",2421,290
23,0,0,"Arena 6","Mustienes","#UUYQ8V0YY","Lid",1773,212
24,0,0,"Arena 6","el robot 34","#V8R20GRQP","Lid",1632,195
25,0,0,"Arena 5","amiraa","#CJRQVRUL9","Lid",1574,188
26,0,0,"Arena 10","die","#YC88YGVLJ","Lid",3006,360
27,0,0,"Arena 8","otaño 2.0","#JPLPVJJRL","Lid",2332,279
28,0,0,"Arena 6","Flea","#CJRY8JJR2","Lid",1692,203
29,0,0,"Arena 8","LEO muerte","#22C8Y8YJV","Lid",2421,290
30,0,0,"Arena 6","jcmoreno","#UCLUVR2JU","Lid",1600,192
