"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,62,0,"Royal Champion","Lope","#2828VQQ2","Co-leader",9000,4500
2,60,200,"Royal Champion","Runt","#PP8GQPLC9","Elder",9000,4500
3,116,0,"Grand Champion","mrploptapus","#PRYUUQUY","Elder",8947,4473
4,322,0,"Grand Champion","Rak","#QLYJL20","Leader",8734,4367
5,66,0,"Champion","fightmaster","#PRJL00V9","Elder",8287,4143
6,184,0,"Champion","Carl","#9RY9JVUJ2","Co-leader",8032,4016
7,108,0,"Master III","buster cherry","#UPPPVRG","Thành viên",7860,3930
8,34,120,"Master III","Toby","#YYC9YVUYJ","Thành viên",7791,3895
9,18,0,"Master III","EnglishMuffin","#PGLLY8L2","Elder",7729,3864
10,8,40,"Master III","King Pudis","#C9Q892UU","Thành viên",7534,3767
11,72,160,"Master III","Backriver111","#PPYY8QJU0","Thành viên",7530,1882
12,78,0,"Master III","duke","#Y2CV82CV","Elder",7500,1875
13,0,0,"Master II","mcjeff","#92Q8RV2Q0","Thành viên",7410,1852
14,94,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","Elder",7387,1846
15,52,280,"Master II","sergio","#VJCPJ8GJ","Elder",7255,1813
16,84,160,"Master II","TheLegend27","#2LRRUCJCQ","Elder",7240,1810
17,52,120,"Master II","Im g@yyy","#U28P28RPU","Thành viên",7203,1800
18,158,80,"Master II","eli","#LPQVGCGJ0","Thành viên",7118,1779
19,0,0,"Master II","Peanut","#222UYR9V","Co-leader",7030,1757
20,20,0,"Master II","super jr","#UGJRC290","Thành viên",7006,1751
21,108,240,"Master I","Nino","#2L0U9GYVJ","Elder",6935,832
22,46,120,"Master I","Taco","#2Q0R0CJPJ","Elder",6902,828
23,0,40,"Master I","usta_101","#JPGY8QRUU","Thành viên",6884,826
24,0,0,"Master I","king mase","#P200V9P2","Thành viên",6803,816
25,8,40,"Master I","Lonely","#RUQGRL0G8","Thành viên",6796,815
26,0,0,"Master I","Smaxks","#2QR2VG28U","Thành viên",6785,814
27,26,40,"Master I","EmiShort","#YLPUJ8RCV","Thành viên",6782,813
28,0,0,"Master I","EON","#9UQRYGQ2L","Elder",6713,805
29,100,120,"Master I","chase","#2C8VLGPCL","Thành viên",6648,797
30,170,0,"Master I","Valehiem","#88RG8QLP","Elder",6631,795
31,0,0,"Master I","Phish","#8PGQ8P2Y","Thành viên",6631,663
32,102,160,"Master I","Tabbooo","#8L02RRLRP","Thành viên",6535,653
33,34,40,"Master I","GorillaMonke781","#J8L2RQ09J","Thành viên",6501,650
34,36,80,"Challenger III","sammykrules","#UC09URCLJ","Elder",6408,640
35,10,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","Thành viên",6360,636
36,0,40,"Challenger III","Drako","#PVUYJQYVV","Thành viên",6248,624
37,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","Thành viên",6157,615
38,10,40,"Challenger III","bmaj22","#G8GQPYGP","Thành viên",6011,601
39,26,0,"Challenger II","omar is the bes","#CJJUL8RR0","Thành viên",5962,596
40,112,200,"Challenger II","Mini Play God","#JPGVULQQ2","Thành viên",5940,594
41,28,140,"Challenger II","the great","#9QGQ98CQ","Thành viên",5913,177
42,0,0,"Challenger II","Starlord","#822CCG8V","Thành viên",5776,173
43,0,0,"Challenger II","zain","#J2LCYCLUJ","Thành viên",5685,170
44,56,0,"Challenger II","Kurtis25","#2R09JCQ0R","Elder",5679,170
45,0,0,"Challenger I","Sean","#PG20G2VC","Thành viên",5375,161
46,0,0,"Challenger I","killerangel2216","#C2YUQRCGL","Thành viên",5194,155
47,0,0,"Đấu trường 6","username","#2GUYQVLY8","Thành viên",1780,53
