"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","dark","#2YPYY9CQ","Elder",8275,4137
2,152,120,"Master III","papu","#P8YVPLR0C","Member",7888,3944
3,228,260,"Master III","kevin!!!","#2RU28U8G2","Member",7881,3940
4,0,0,"Master III","leini20","#CGVCGRY","Member",7829,3914
5,0,0,"Master III","Amit","#8LQQLCUVC","Elder",7760,3880
6,28,80,"Master III","JeisOn-RD","#PUGQVQ0R","Member",7738,3869
7,0,10,"Master II","camalarga","#PY9CLYP92","Elder",7226,3613
8,0,0,"Master II","fritoconsalami","#20RVRGL8","Co-leader",7206,3603
9,0,0,"Master II","rolix","#CV88QGQ8","Member",7203,3601
10,0,0,"Master II","Magistrius","#28UV8LVY","Member",7197,3598
11,68,60,"Master II","⭐SuperBrotherS⭐","#LJY9YGL8","Co-leader",7157,1789
12,0,0,"Master II","Aesthetics","#JQGVY8GJ","Member",7030,1757
13,26,174,"Master II","MichaelRamirez","#PJQUJ98RV","Member",7017,1754
14,0,0,"Master II","Snowden","#C2GCURQGG","Member",7017,1754
15,0,0,"Master I","✨Oliver atom✨","#JVQR0VP2","Member",6950,1737
16,0,0,"Master I","showclash","#8LJ0YGGQC","Member",6907,1726
17,0,0,"Master I","GoltexGamer","#9LVJURR9","Member",6884,1721
18,0,0,"Master I","Dark Vampire","#8GJ2RPVQ9","Member",6712,1678
19,0,0,"Master I","i.k.a.","#VUCQLCVC","Elder",6656,1664
20,0,0,"Master I","Ong9996","#LGUY2C8G","Member",6564,1641
21,0,0,"Master I","Nico","#P0PPV9QL0","Co-leader",6530,783
22,0,0,"Challenger III","maniito gamer","#2JR9LUG2J","Member",6343,761
23,0,0,"Challenger III","KingSnow","#C9CCU8UVU","Member",6330,759
24,0,0,"Challenger III","megayisus","#2PPG92YQL","Member",6306,756
25,0,0,"Challenger III","the naruto","#2CLPJGVPP","Member",6270,752
26,38,40,"Challenger III","gabe-peixe22","#UP0GUQVLV","Member",6142,737
27,0,0,"Challenger III","akiviroco","#L0R9G8Q00","Member",6121,734
28,0,0,"Challenger III","Xenxeko","#YVP8P09PU","Member",6101,732
29,0,0,"Challenger III","middlefingah","#YVLC2QV","Member",6026,723
30,259,0,"Challenger II","❣️SuperBrothers","#QGRVYRQ8","Leader",5890,706
31,0,24,"Challenger II","MAX :D","#CRU2LQP","Member",5879,587
32,88,90,"Challenger II","Google tradutor","#2G2G8VLV8","Member",5810,581
33,0,0,"Challenger II","JosephKeller23","#2Y9QGL8LP","Elder",5786,578
34,0,0,"Challenger II","XxjasonxX","#YYPC2C8GQ","Member",5764,576
35,138,42,"Challenger II","jorgemldc","#2PQCV8YJG","Elder",5707,570
36,0,0,"Challenger II","Dan791","#LC8L2R90C","Member",5661,566
37,0,0,"Challenger II","D’oh!","#JRJCVP8","Member",5598,559
38,0,0,"Challenger II","Formiga","#2P0J8QP9L","Member",5584,558
39,0,0,"Challenger I","maxtroll","#20898Q20J","Member",5420,542
40,37,40,"Challenger I","6&gt;RD.Power♐♂️♐","#PCRURPVGJ","Co-leader",5313,531
41,0,0,"Challenger I","Anyare","#PCV8UJCYJ","Elder",5310,159
42,12,70,"Challenger I","⚔️RD-Super⚓","#Y0LJCQG0Q","Co-leader",5302,159
43,174,276,"Challenger I","dybala","#892PJ00PV","Member",5269,158
44,0,0,"Challenger I","kendo80","#CPCCPPL80","Member",5229,156
45,0,0,"Challenger I","额度R.D个屁","#8V2U9JLP","Member",5182,155
46,0,0,"Challenger I","ronny","#CYUVYVVV9","Member",5060,151
