"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,72,50,"Master III","Isma'","#PPP2JJJVL","首领",7530,3765
2,38,60,"Master I","Ismael","#PGGJRGJLJ","副首领",6782,3391
3,0,0,"Master I","Oswald Rd™✓","#VGRQPYV0R","成员",6778,3389
4,60,60,"Master I","イシュマエル","#QRLLPUQU9","长老",6710,3355
5,0,0,"Challenger III","leo","#P2J8YJQGY","成员",6196,3098
6,0,0,"Challenger III","OswaldRD✓","#JPQC229CY","长老",6142,3071
7,0,0,"Challenger II","dsniel","#PPVVCQCQC","长老",5678,2839
8,0,0,"Challenger I","°GABOxROYALE°","#JQCV2RUV2","成员",5369,2684
9,0,0,"Challenger I","GUAICAIPURO","#L92RRY922","副首领",5331,2665
10,0,0,"Challenger I","cAtboy","#8PLJ0CLQ2","成员",5252,2626
11,0,0,"竞技场 6","JÚNIOR Martínez","#C89CVJUGR","成员",1747,436
12,0,0,"竞技场 14","daniel","#UVUGV8RJL","成员",4706,1176
13,0,0,"竞技场 13","oswald","#CP9LGY8GC","成员",4230,1057
14,0,0,"竞技场 12","dumo","#Q8L98PCCV","成员",3834,958
