"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,386,0,"Royal Champion","felix","#8RGV2299V","Соруководитель",9000,4500
2,226,0,"Champion","8angry","#2L88U92Y9","Соруководитель",8236,4118
3,133,0,"Champion","rockyoly","#20QJU2LC","Участник",8017,4008
4,246,288,"Master III","mmaskboi","#PL8RGYL08","Участник",7782,3891
5,164,0,"Master III","hpjunglecat","#2UQJVULJ0","Соруководитель",7704,3852
6,426,360,"Master III","b57delta","#R2GYCLC","Соруководитель",7641,3820
7,10,0,"Master III","Karma","#RVP2L822J","Участник",7563,3781
8,203,344,"Master II","Franki_Guy2","#CC0G98Y2V","Участник",7338,3669
9,114,200,"Master II","Ray","#P9YC09R","Участник",7232,3616
10,16,40,"Master II","Justin","#YQV8YL2L","Соруководитель",7157,3578
11,313,240,"Master II","Bruhmbo","#PQV0VLRG2","Участник",7144,1786
12,16,40,"Master II","Dunks","#CGLY8PGY","Старейшина",7113,1778
13,82,0,"Master II","WU-HA","#QQLC282","Глава",7091,1772
14,0,40,"Master II","Azezx","#29J0UV2PL","Участник",7086,1771
15,0,0,"Master II","TITAN","#88J8G8Y0Y","Участник",7083,1770
16,144,304,"Master II","darnitM4TEO","#9PGRVQPY8","Участник",7054,1763
17,58,0,"Master II","pusgod69","#2JJ90PLJ2","Участник",7034,1758
18,312,280,"Master II","CallMeCake","#Y90J99RC8","Соруководитель",7020,1755
19,0,0,"Master II","TareekN_Yt","#98CLPPLLV","Участник",7000,1750
20,8,0,"Master I","cam","#JG2P9CPY0","Участник",6891,1722
21,96,160,"Master I","Xx dead vp xX","#CL0JLU","Участник",6885,826
22,158,280,"Master I","prakash","#8890JL2UJ","Участник",6828,819
23,0,0,"Master I","NOVAJAX","#CUPJL22GC","Участник",6800,816
24,167,0,"Master I","MARTVEL","#VUQY9UYQC","Участник",6746,809
25,0,160,"Master I","2ezynnn","#CUPLQV9VU","Участник",6738,808
26,35,120,"Master I","Yifan","#8LGCP8CGY","Участник",6707,804
27,0,0,"Master I","Tristan :)","#LYP0Y00LQ","Участник",6672,800
28,138,0,"Master I","fvlady","#QLGRG29VR","Участник",6655,798
29,357,320,"Master I","Ritik","#2RG80ULCJ","Участник",6644,797
30,0,0,"Master I","King Man Ultra","#2292G8Y9","Участник",6574,788
31,210,200,"Master I","King of Clash","#JRCVJC9CY","Участник",6519,651
32,10,0,"Master I","Chang","#RJ92PLUV9","Участник",6500,650
33,0,0,"Challenger III","ezzzz","#P2VUR9RL8","Участник",6425,642
34,90,40,"Challenger III","hrherr","#U9RG0820U","Участник",6402,640
35,32,0,"Challenger III","tosupercell","#2LG9Q899U","Участник",6401,640
36,0,0,"Challenger III","pig1234","#YPJL088YJ","Участник",6379,637
37,46,200,"Challenger III","smasher guy","#2VCRU0G8V","Участник",6318,631
38,0,0,"Challenger III","Dominic Cruz","#8RJR8VUCR","Участник",6312,631
39,0,40,"Challenger III","turnsy#3","#VP0JY0LGL","Участник",6246,624
40,0,80,"Challenger III","kAsH-E","#2QL2PCLRV","Участник",6209,620
41,94,160,"Challenger III","2Fast4You","#922PRJCCC","Участник",6203,186
42,0,40,"Challenger III","ALLAH AKBAR","#VR8YQYGU9","Участник",6202,186
43,202,280,"Challenger III","Spiderlion","#8Y2PPC0C0","Участник",6130,183
44,118,240,"Challenger III","Vaaero","#UJ9JURVGR","Участник",6121,183
45,78,200,"Challenger III","Scy","#8J0L0GY","Участник",6105,183
46,8,40,"Challenger II","c0rnbrrad","#CVGCJQPP2","Участник",5776,173
47,0,0,"Challenger II","swagg00zy","#CRV0JU2Y0","Участник",5624,168
48,0,0,"Challenger II","Aaron","#VJ8UUVCU2","Участник",5500,165
49,0,0,"Арена 14","jaxon#9","#VUJG28C","Участник",4677,140
50,0,0,"Арена 14","punsher","#YYYJ8LL","Участник",4600,138
