"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,240,0,"Grand Champion","fils","#2Y2YJ8QR","القائد",8553,4276
2,0,0,"Master III","Connor","#2RJ8JL2C8","قائد مساعد",7665,3832
3,0,0,"Master II","Jazz2374","#9LY20CV8C","كبير",7205,3602
4,75,0,"Master II","deadyoyo","#8R88R2UP","قائد مساعد",7030,3515
5,47,120,"Master II","Bossitron3.0","#80CGQP9CC","عضو",7030,3515
6,99,120,"Master I","beerus","#PGR2V0VL","قائد مساعد",6728,3364
7,23,0,"Master I","[OGGO]","#CY2U02JQ2","عضو",6679,3339
8,133,220,"Challenger III","Cheifkeef","#PU8PU89J8","كبير",6002,3001
9,167,180,"Challenger II","Different54322","#V02CLRJVU","عضو",5616,2808
10,66,80,"Challenger II","lightfury","#8RRCJR8L","عضو",5590,2795
11,36,0,"Challenger I","junior98","#8LYQV0QL","عضو",5044,1261
12,0,0,"Challenger I","madi.moore","#YRJ8JJJU","عضو",5024,1256
13,0,120,"الساحة 13","Stoker","#YL2G2JPC0","عضو",4492,1123
14,0,0,"الساحة 13","ticklemonster","#UUGV0VQ0Y","عضو",4469,1117
15,92,0,"الساحة 13","boo","#VCCRYCCQQ","كبير",4307,1076
16,8,8,"الساحة 13","doodoo","#CQGC9PJLQ","عضو",4232,1058
17,73,80,"الساحة 12","JJJ","#ULLRUJ0UV","كبير",3893,973
18,0,0,"الساحة 12","Reaper","#YC89JQQGQ","عضو",3886,971
19,25,40,"الساحة 12","bigballer467","#U9QGVR2VL","عضو",3860,965
20,0,0,"الساحة 11","Big Jerry","#2000J0JLU2","كبير",3648,912
21,67,96,"الساحة 10","LLoeak07","#UP2RR9JJ8","كبير",3114,373
22,34,60,"الساحة 9","BAMBOO","#P8C2JQUCQ","عضو",2836,340
23,0,0,"الساحة 8","yaheeted","#RR9L8VYL9","عضو",2477,297
24,10,0,"الساحة 8","Ryan","#L8JQ88Y8Q","عضو",2325,279
25,0,0,"الساحة 7","beast","#9VCYRVQ90","عضو",2183,261
26,0,0,"الساحة 7","bossitron_ftp","#VUC29GPRJ","عضو",2178,261
27,0,0,"الساحة 7","Ti99er$","#UQCR22YL0","عضو",2090,250
28,0,0,"الساحة 7","Pro","#J0G8RPJYJ","عضو",2076,249
29,38,20,"الساحة 7","inwardtiger2779","#U8CJUGQU2","عضو",2014,241
30,36,90,"الساحة 7","Saeed.putak","#VL9RVCCLG","عضو",2000,240
31,0,0,"الساحة 6","Slatt ｜ ワムポ ❣️","#P9U8QJ2RG","عضو",1952,195
32,0,0,"الساحة 6","xIskeltonIx","#V2QLVQPUJ","عضو",1932,193
33,0,0,"الساحة 6","Lethal_Jay","#CPQRQYJVV","عضو",1630,163
34,0,20,"الساحة 5","rekazul","#C90GQRGR9","عضو",1445,144
35,0,0,"الساحة 5","Aaron_navarro69","#UGP9YU9P9","عضو",1393,139
36,0,0,"الساحة 5","scream","#VQGLRLQ92","عضو",1330,133
37,18,60,"الساحة 4","Evelina","#UY8VCCV8L","عضو",1212,121
38,0,0,"الساحة 4","tony loya","#RR9R9PR0P","عضو",1213,121
