"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,117,0,"Royal Champion","[OC]⚡LUCHIN⚡","#2PU9U9RC0","首领",9000,4500
2,63,40,"Royal Champion","[OC]⚡StarFoX.⚡","#8YRQ9URG0","成员",9000,4500
3,54,0,"Royal Champion","[OC]⚡Katsui⚡","#P0L9CQJUG","长老",9000,4500
4,46,30,"Royal Champion","[OC]⚡kodigo¹⚡","#8YJJPQYPC","副首领",9000,4500
5,23,0,"Royal Champion","[OC]⚡️Gonza17⚡️","#9P0YP2L80","成员",9000,4500
6,62,0,"Royal Champion","[OC]⚡EL JEFE⚡","#8V0QQR0JY","副首领",9000,4500
7,18,120,"Grand Champion","brayanoo","#CGPC09U99","成员",8887,4443
8,90,120,"Grand Champion","Lotuz","#2V0PLQQQ","成员",8866,4433
9,36,0,"Grand Champion","franco","#92J809JJV","成员",8801,4400
10,0,40,"Grand Champion","Ivan","#UYCCCVRLV","成员",8672,4336
11,8,0,"Grand Champion","Rai❤️Cris","#82VCY2L0J","成员",8611,2152
12,101,0,"Grand Champion","[OC]⚡MYL⚡","#80G9CPLP2","副首领",8536,2134
13,8,0,"Grand Champion","Jesus","#8RU8CGYCR","成员",8530,2132
14,108,0,"Champion","sabre","#90G2LVRUL","副首领",8314,2078
15,26,0,"Champion","Luchin1","#2VQC92RLQ","副首领",8243,2060
16,26,80,"Champion","edgar","#RRQ8PV80Y","成员",8149,2037
17,90,0,"Champion","多kaido乂","#88YPQ99JL","成员",8121,2030
18,32,40,"Champion","Clasher","#LPJGU2LG0","成员",8083,2020
19,0,0,"Champion","[OG]⚡Pxrk⚡","#8CJVJCRY2","成员",8029,2007
20,63,80,"Champion","Hakaishin Leo","#PRPU00098","副首领",8002,2000
21,0,0,"Champion","bengui","#LRYL2Q8J2","成员",8000,960
22,0,30,"Champion","Seldris","#QL0Y0VPQL","成员",8000,960
23,34,0,"Master III","VictorCM15‼️","#998C9PVJ0","成员",7855,942
24,52,152,"Master III","Juanmi","#LC0V92PYV","成员",7767,932
25,46,72,"Master III","pierr","#YGGRV8Y28","成员",7766,931
26,44,0,"Master III","DoomSlayer7oh","#CYY0U2RL","成员",7749,929
27,0,0,"Master III","REIVAN","#99VUJRQGQ","成员",7709,925
28,26,80,"Master III","JoeLyLety","#YVLJVJYGV","成员",7591,910
29,18,120,"Master III","xavi","#8G09LPCV8","成员",7561,907
30,0,0,"Master III","Hansel","#QCL90QRJV","成员",7505,900
31,82,120,"Master III","ZeuS","#8CC08L0YU","成员",7503,750
32,0,0,"Master III","Durxn","#UQQUVV8UG","成员",7500,750
33,0,0,"Master III","[OC] ⚡Anthony⚡","#9JP20RPJV","成员",7500,750
34,18,80,"Master II","Carlton Jr.","#89L0YQUCL","成员",7374,737
35,8,0,"Master II","Leondrilo","#2G9VJ9UR","成员",7313,731
36,0,0,"Master II","F. MONTANA ²³","#JJ08CY2Y0","成员",7300,730
37,0,0,"Master II","Perejil","#J9CU0QP9P","成员",7200,720
38,31,0,"Master II","cr10","#2U9JR8VUC","成员",7180,718
39,0,0,"Master II","jhalay","#92YL2P09V","成员",7178,717
40,0,0,"Master II","♣✟ֆӄ|ӄʀǟȶօֆ ✟♣","#YRCVPG2VY","成员",7131,713
41,1,40,"Master II","KaikeTROLL","#90L9RCGGP","成员",7118,213
42,0,0,"Master II","iGared","#2Q9L0QL0Y","成员",7057,211
43,0,80,"Master II","manuel","#QLQJGVVG","成员",7030,210
44,102,80,"Master II","Carlos:v","#2VYG222VG","成员",7010,210
45,0,0,"Master I","gabriel :)","#90R0Y8CUY","成员",6808,204
46,0,0,"Master I","rudy","#L0CUJP8VL","成员",6791,203
47,0,40,"Master I","Marlon","#8R9PCUP2Q","成员",6740,202
48,0,0,"Master I","tilin","#UY2GCJVC0","成员",6670,200
49,11,0,"Master I","Pablo AF","#C2R9QG809","成员",6644,199
50,0,0,"Master I","CRISTHIAN","#QY8UL9LQV","成员",6616,198
