"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,278,0,"Royal Champion","saad","#PV928QQL","Colíder",9000,4500
2,24,0,"Royal Champion","abod/عبود ☠️","#88L8R2YVL","Ancião",9000,4500
3,162,0,"Grand Champion","Nemo","#8RQ9JVL2","Lider",8566,4283
4,190,0,"Champion","عبدالله","#PGR9PGU02","Colíder",8192,4096
5,32,0,"Champion","⚡Khalid⚡","#2LPCRVPGV","Ancião",8055,4027
6,279,0,"Master III","نايف","#RCLLYPGG","Ancião",7791,3895
7,250,0,"Master III","007","#P29VJ2CUY","Ancião",7619,3809
8,0,40,"Master II","نواف","#U9CRCRY0Q","Membro",7107,3553
9,94,280,"Master I","K96","#VL9P80","Ancião",6623,3311
10,136,360,"Master I","Лукаш&lt;3","#YCUP8VCYG","Membro",6511,3255
11,0,0,"Challenger III","pikato","#U8R2P09Q9","Membro",6158,1539
12,0,0,"Challenger II","القمر","#Y9GR80ULG","Membro",5857,1464
13,36,80,"Challenger II","بوردقاآ","#V8V0JUPJ9","Membro",5822,1455
14,44,0,"Challenger II","Hasan","#RL88QJYG8","Membro",5637,1409
15,34,120,"Challenger I","raad","#JRU8JY9LC","Membro",5324,1331
16,20,80,"Challenger I","الهاجريFM","#CR900VGYY","Membro",5060,1265
17,70,40,"Arena 14","فيصل","#GVQUUUJP2","Membro",4723,1180
18,0,0,"Arena 13","Rakan","#U0LLJU88","Membro",4260,1065
19,36,80,"Arena 11","samer","#R9J0JG0UJ","Membro",3503,875
20,0,40,"Arena 11","جـاسـر","#V0G0202LJ","Membro",3400,850
21,0,40,"Arena 11","مهند","#2UV0YUCJU","Membro",3400,408
22,10,60,"Arena 9","-_-","#JQVGRYVPU","Membro",2893,347
23,0,0,"Arena 9","the legend 5","#U0R2C2800","Membro",2842,341
24,0,0,"Arena 9","mt3b","#ULGQQUGVV","Membro",2811,337
25,0,0,"Arena 9","Rayan","#ULQP0QCLY","Membro",2797,335
26,35,30,"Arena 9","404انت","#VC2CUJCQC","Membro",2772,332
27,0,120,"Arena 9","M1.x-_-x.1M","#GRP2Y89CC","Membro",2712,325
28,26,60,"Arena 9","سامر","#YR9C2U8R","Membro",2683,321
29,0,30,"Arena 9","Turki Alhammadi","#PV0C9V28","Membro",2600,312
30,6,120,"Arena 8","a.kli21","#CGU8UU9U0","Membro",2496,299
31,6,30,"Arena 8","omar","#U8VGVJ9R2","Membro",2431,243
32,16,60,"Arena 8","سُنِيْ","#UJ2PVUQJG","Membro",2329,232
33,10,30,"Arena 8","نادر","#URCYUJVC0","Membro",2329,232
34,17,0,"Arena 8","L7N","#CRUUV8UC9","Membro",2300,230
35,0,0,"Arena 7",".iiGRAM","#ULLYJJ9C","Membro",2084,208
36,0,0,"Arena 8","عبدالرحمن القتل","#CYCLU8Q0P","Membro",2330,233
