"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Grand Champion","Tomi","#2RJQ022QQ","Colíder",8736,4368
2,0,0,"Master III","gsxs1000","#PGQ8VRJC","Colíder",7671,3835
3,18,0,"Master III","PETI","#9UC209V8","Colíder",7617,3808
4,28,0,"Master III","Károly","#2JCP0LC0U","Líder",7562,3781
5,0,0,"Master III","ThevrJani","#9LJL0Y9LV","Miembro",7530,3765
6,0,10,"Master II","Gmaster","#299RQPVVJ","Veterano",7346,3673
7,8,30,"Master II","fellaini11","#22QQYL00R","Veterano",7224,3612
8,0,0,"Master II","sanyi","#8RJJR9YVP","Colíder",7212,3606
9,0,0,"Master II","kucu","#CQYCJC2QR","Veterano",7161,3580
10,0,0,"Master II","MátéMonkeyHun","#L8VPU2CGV","Miembro",7154,3577
11,0,0,"Master II","peter","#PGCCCY0R2","Miembro",7143,1785
12,0,0,"Master II","Titikee","#LCQYCR8UU","Veterano",7135,1783
13,0,40,"Master II","Dávid","#UYLGG0PGQ","Miembro",7126,1781
14,38,40,"Master II","syco","#R820L9982","Veterano",7123,1780
15,48,0,"Master II","marble","#8CV9GR89V","Veterano",7110,1777
16,20,40,"Master II","bablage Hun","#9PPP8PGJP","Veterano",7070,1767
17,0,0,"Master II","Oldfirehands","#9QVGUQUY9","Veterano",7047,1761
18,0,0,"Master II","W. Peti","#J8JQJRG","Miembro",7032,1758
19,0,0,"Master II","wizard","#8R2L2LGUQ","Veterano",7017,1754
20,0,0,"Master II","Ben","#9029GV98Y","Miembro",7000,1750
21,0,0,"Master II","Xx Old Goat xX","#GQP8JPVQP","Miembro",7000,840
22,0,0,"Master I","Rock Legend","#PPG98Y9RL","Miembro",6894,827
23,0,0,"Master I","Gabi05","#2CVRVRRLC","Miembro",6848,821
24,0,0,"Master I","#MILKACSOKI#","#2Y9RC8R28","Colíder",6807,816
25,0,0,"Master I","Karesz","#YQYPUVGRJ","Miembro",6800,816
26,0,0,"Master I","bencp235","#2RUY99QCL","Miembro",6744,809
27,0,0,"Master I","lalawizard","#P2QUPG2JR","Miembro",6732,807
28,0,0,"Master I","pefmeg-&amp;"" - &amp;","#RVGV20VPQ","Miembro",6657,798
29,66,0,"Master I","mózi","#2J2RJ2C9Y","Colíder",6562,787
30,0,0,"Challenger III","AKC Levii","#P0L9P2V8G","Miembro",6391,766
31,0,0,"Challenger III","zsomborYT","#8PQ0QYLV2","Miembro",6335,633
32,0,0,"Challenger III","geri","#YL8LYQCJP","Miembro",6287,628
33,28,40,"Challenger III","gergp","#28UVRR20J","Veterano",6270,627
34,20,0,"Challenger III","Én","#8V90CUVJJ","Veterano",6263,626
35,0,0,"Challenger III","Vajas","#YYR9RJLYP","Miembro",6236,623
36,0,0,"Challenger III","csigusz","#LLR2U9G20","Miembro",6172,617
37,0,0,"Challenger III","ShadowPeti","#PQG29G9RQ","Miembro",6147,614
38,0,0,"Challenger III","leventelek","#JQ2VPQGJJ","Veterano",6090,609
39,0,0,"Challenger III","Gery","#9RUP8CYL9","Miembro",6051,605
40,0,40,"Challenger III","Alfie14741","#J2YQY99Q2","Veterano",6014,601
41,0,0,"Challenger III","Kate","#9L8V8298J","Miembro",6003,180
42,0,0,"Challenger II","kzsm","#998QPY2GR","Miembro",5652,169
43,0,33,"Challenger I","Zsolt","#822VRUR02","Miembro",5380,161
44,0,0,"Challenger I","Guigreg","#9UYCPQ9V","Miembro",5293,158
45,0,0,"Challenger I","Mayhem","#JC2RP0VYQ","Miembro",5291,158
46,0,0,"Challenger I","botpofff","#CVUC9982Q","Miembro",5155,154
47,0,0,"Challenger I","enokk5058","#RLP09C029","Veterano",5151,154
48,11,20,"Challenger I","Mhatyi","#GPVLJURGY","Miembro",5004,150
49,0,0,"Arena 14","htzui","#J292YQL2J","Miembro",4696,140
50,0,0,"Arena 14","Világpusztîtô","#RQLLV9C0","Miembro",4632,138
