"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,136,0,"Royal Champion","Mahyar","#UU20YGGP","Veterano",9000,4500
2,62,120,"Royal Champion","hustler","#GJUJU2Y28","Veterano",9000,4500
3,0,0,"Grand Champion","︻デ═一 &lt;c3&gt;Mr☆2ki","#28YQL2C","Líder",8818,4409
4,26,70,"Grand Champion","*siavash*","#GJCQCL22","Miembro",8802,4401
5,164,0,"Grand Champion","rēæper","#8J2CJYV89","Veterano",8775,4387
6,114,0,"Grand Champion","&lt;c2&gt;☆KING HOCHI","#UQ0JPVR","Colíder",8580,4290
7,0,0,"Champion","Night Fury","#20CP028J2","Miembro",8144,4072
8,236,0,"Champion","faridsharr(cr7)","#28Y9GL9Q","Colíder",8125,4062
9,130,240,"Champion","تبریز اوشاخلاری","#8R08P9GL","Colíder",8124,4062
10,0,0,"Champion","hamed","#R0LRQUJU","Colíder",8003,4001
11,40,200,"Champion","Mohammad Reza","#202G98JR","Veterano",8000,2000
12,0,0,"Champion","Darksider","#YVUR92LL","Colíder",8000,2000
13,0,0,"Master III","! NI IⓂ️TOFIGH❤","#2P2CY2JG","Colíder",7917,1979
14,40,40,"Master III","ŊØV̸͎͒Å ℓ ÅⓂĪŘ","#PPP0CVG20","Colíder",7881,1970
15,94,130,"Master III","MRJ","#8RPVY28L","Veterano",7737,1934
16,0,0,"Master III","⚡️DARK EMPIRE⚡️","#UVLPRRL","Veterano",7570,1892
17,0,0,"Master III","GHOST","#20CLVPPLV","Miembro",7500,1875
18,0,0,"Master II","✨♾ǟʀֆɦɨǟ♾✨","#P9RU9VJVL","Miembro",7474,1868
19,26,80,"Master II","Elyas E.J","#QVGQU9U","Miembro",7415,1853
20,158,153,"Master II","Mr","#YPQJL9JLP","Miembro",7293,1823
21,0,0,"Master II","TiK TaK","#8GURLQYU","Miembro",7293,875
22,0,0,"Master II","kimia","#8RUU82P90","Veterano",7238,868
23,0,0,"Master II","COME BACK","#LQR9G8PUU","Veterano",7227,867
24,108,160,"Master II","Alim","#JVPV20G08","Miembro",7175,861
25,0,0,"Master II","axe","#P820L8Y8U","Miembro",7115,853
26,0,0,"Master II","jumper","#2PU9LU0R0","Miembro",7092,851
27,0,0,"Master II","artin","#9PCRU8G8L","Miembro",7066,847
28,216,320,"Master I","Ghost","#C0UGQR09C","Miembro",6890,826
29,0,0,"Master I","Themirza","#C8YYGGG0L","Miembro",6858,822
30,0,0,"Master I","монаммаd манdi","#LYQ8QY022","Miembro",6792,815
31,0,0,"Master I","arash","#LCV9VV88Y","Miembro",6757,675
32,0,0,"Master I","pe3are sheyton","#LPGQJVGV","Miembro",6725,672
33,0,0,"Master I","babak","#Y28YJRP0","Miembro",6532,653
34,0,0,"Master I","mr.AR","#288J8U0V","Miembro",6531,653
35,194,0,"Master I","Queen❤️S❤️","#PL2PQJVP","Veterano",6530,653
36,0,0,"Challenger III","mohammad8354","#L0YL0LLC9","Miembro",6412,641
37,0,0,"Challenger III","parsa_pe","#2LURC222G","Miembro",6411,641
38,70,190,"Challenger III","cognac","#8PQQVU0Y","Miembro",6408,640
39,0,0,"Challenger III","arashk","#UCLJ2CVGJ","Miembro",6351,635
40,0,0,"Challenger III","mohammad","#P0LLYQJY","Miembro",6275,627
41,29,160,"Challenger III","iman javanshir","#88G0UC0LR","Miembro",6271,188
42,0,0,"Challenger III","worshift","#RU9QQULJ8","Miembro",6233,186
43,0,0,"Challenger III","omid khorshid","#RGGY2PJL","Miembro",6120,183
