"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,0,"Royal Champion","Carlos","#9LC9QJCU","成员",9000,4500
2,12,0,"Royal Champion","Omega I 初音ミク","#8PURUY280","长老",9000,4500
3,26,0,"Royal Champion","Stone","#92VC0UV","成员",9000,4500
4,18,0,"Royal Champion","Matt","#PUYJQCV","成员",9000,4500
5,0,0,"Royal Champion","pageauu","#RRQG08PU","成员",9000,4500
6,10,0,"Royal Champion","Siren Song","#80L2RYGG","成员",9000,4500
7,0,0,"Royal Champion","daniel","#JQY0P8UY","成员",9000,4500
8,16,0,"Royal Champion","☠Death Knight☠","#9Q0R8RVPR","长老",9000,4500
9,18,0,"Royal Champion","OMEGA I KABY","#8JLPC2202","成员",9000,4500
10,0,0,"Royal Champion","JUANH_1738","#LJUYC8G0","成员",9000,4500
11,10,0,"Royal Champion","Alex","#202990QL","副首领",9000,2250
12,16,0,"Royal Champion","SteveBro","#920RUVY","长老",9000,2250
13,0,0,"Royal Champion","Party with Arty","#2PGL0YRPV","成员",9000,2250
14,0,0,"Royal Champion","Pog Frog","#200JLY0YL","长老",9000,2250
15,0,0,"Royal Champion","Chewie","#C9ULQ9V","成员",9000,2250
16,16,0,"Grand Champion","Nate","#CGJGLLQ","成员",8864,2216
17,0,0,"Grand Champion","ChopsHandsome","#8VU0R20G","成员",8850,2212
18,0,0,"Grand Champion","keldoa","#L99GGYCG","成员",8723,2180
19,10,0,"Grand Champion","ludovichou","#R9V2U9C0","成员",8685,2171
20,0,0,"Grand Champion","RORSCHACH","#22GP2LVU","成员",8676,2169
21,0,0,"Grand Champion","Ariel","#PRJUG0J8","成员",8660,1039
22,10,0,"Grand Champion","motown","#CY0YYC2L","成员",8650,1038
23,8,0,"Grand Champion","Rye","#QQ2UYC8","成员",8623,1034
24,8,0,"Grand Champion","DevilDan","#2UVVY0V8G","成员",8601,1032
25,0,0,"Grand Champion","Bankerman","#9RPLLJQV","副首领",8557,1026
26,0,0,"Grand Champion","Omega l Chotch","#9UV2VY2","长老",8530,1023
27,0,0,"Grand Champion","Super Dave","#8RQYCC2L","成员",8501,1020
28,0,0,"Champion","jakesnipes10","#RRL8V8","长老",8430,1011
29,8,0,"Champion","&lt;c4&gt;X-Caliber","#2RYY8YYU","成员",8254,990
30,0,0,"Champion","Bear Jew❤️Aj✨","#UQYCC2VGP","成员",8213,985
31,0,0,"Champion","kenie","#2222Y8P8","成员",8029,802
32,0,80,"Champion","The FaKe","#8UPURP08Y","成员",8001,800
33,0,80,"Master III","MrGoldenGoose","#QU82G00V","成员",7954,795
34,0,0,"Master III","Coldchi","#828LUYPJ","成员",7918,791
35,0,0,"Master III","Shawn","#QPQPGLQ","成员",7899,789
36,0,0,"Master III","indexless","#YQPGLGLR","成员",7823,782
37,8,120,"Master III","Omega | Shiv","#QJGGPCLC","成员",7801,780
38,26,0,"Master III","Gunner◇DM","#C0PJPVCV","成员",7737,773
39,8,0,"Master III","cheekyun","#2JRUUVJ","成员",7735,773
40,8,0,"Master III","Drummer Dre","#CJJRJRCQ","长老",7683,768
41,0,0,"Master III","Err-Jay","#2UV29UCCJ","长老",7679,230
42,8,0,"Master III","Crabby","#82V00L29L","成员",7631,228
43,0,0,"Master III","ram","#LQYPVLV8","成员",7557,226
44,10,0,"Master II","alfredo","#28YPG2CVQ","成员",7336,220
45,8,0,"Master II","peter","#8PGQUR8P","成员",7087,212
46,8,0,"Master II","therealmccoy44","#2GCPGV0Y","成员",7006,210
47,18,0,"Master II","天上人间蒸发","#8UG2YVG8","长老",7005,210
48,8,0,"Master I","&lt;c5&gt;Dr","#99RP2P0R","副首领",6544,196
49,0,0,"Challenger I","Deus Ex Machina","#YVQLJRPQ0","首领",5351,160
50,0,40,"竞技场 1","anita max wyn","#P99PPQ8JL","成员",69,2
