"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Grand Champion","Тоха","#9GL22RVYG","Miembro",8532,4266
2,0,0,"Champion","Крейт","#RCCRCY00","Miembro",8092,4046
3,0,0,"Master III","___ViNiPuX___","#2CJJGQYV","Miembro",7500,3750
4,0,0,"Master II","convolk","#2VUPUPC0G","Miembro",7150,3575
5,0,0,"Master II","MiShElOo","#LLJGV09","Miembro",7133,3566
6,24,40,"Master I","sania","#G88CGQ0R8","Líder",6894,3447
7,0,0,"Master I","¥¥"Asbak"¥¥","#PL98U8C2","Miembro",6660,3330
8,0,10,"Master I","✴KLESHER✴","#29UQLL22V","Miembro",6641,3320
9,0,0,"Master I","Angry Rabbit","#PC9GJLCG0","Miembro",6512,3256
10,0,0,"Challenger III","___PyAtOcHoK___","#CY0P9LY9","Miembro",6010,3005
11,0,0,"Challenger II","2.6","#LGJCY8YLJ","Miembro",6002,1500
12,0,0,"Challenger II","GGG ER","#2PLPRLP9G","Miembro",5670,1417
13,0,0,"Challenger I","sorryIkil","#V22R9VLG8","Miembro",5000,1250
14,0,0,"Challenger I","nastya pizdа","#Y928Y2GQ8","Miembro",5000,1250
15,0,0,"Arena 14","star profe*","#908QU09R0","Miembro",4630,1157
16,0,0,"Arena 9","ilka","#V9CGLYV09","Miembro",2733,683
