"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,89,"Master II","CYBORG FRANKY","#QPUQJLYPY","Yardımcı lider",7351,3675
2,0,0,"Master II","OrochimAru","#PCC8C0JUP","Yardımcı lider",7318,3659
3,18,10,"Master II","Ronit D deviL","#GG98JLPCJ","Yardımcı lider",7262,3631
4,84,0,"Master II","DarkLord","#8P0G2QRU","Yardımcı lider",7250,3625
5,19,0,"Master II","kapardee","#2C2YLRLGL","Üye",7198,3599
6,98,88,"Master II","Edward Newgate","#JJ2UVLVLP","Yardımcı lider",7131,3565
7,26,80,"Master II","Trafalgar D.Law","#8R8UP88YL","Lider",7033,3516
8,0,0,"Master II","Aaron","#222UGV8JP","Üye",7033,3516
9,0,0,"Master I","D. GARP","#G0L9P9QP2","Yardımcı lider",6829,3414
10,0,0,"Master I","Sonnobreaker","#VRYLRP0C","Yardımcı lider",6797,3398
11,0,0,"Master I","Mr.Nagg","#C8GL9PJJ","Üye",6764,1691
12,0,0,"Master I","D. DRAGON","#Q8G2JYCGU","Yardımcı lider",6760,1690
13,0,0,"Master I","Dushyanth","#9RGQG8RJ2","Üye",6713,1678
14,0,0,"Master I","shindeiru","#JPGYGUVUY","Yardımcı lider",6700,1675
15,0,0,"Master I","ժɾαcմlҽ ตíհαաk","#LUQ9YV8GP","Üye",6680,1670
16,0,0,"Master I","thor","#Q89UVY2JR","Üye",6648,1662
17,0,16,"Master I","SANJI","#G8YRRJVLV","Üye",6566,1641
18,0,0,"Master I","sasuke","#8JCJ2YY9Q","Yardımcı lider",6562,1640
19,0,0,"Master I","lobster","#PLV8LQGCL","Yardımcı lider",6538,1634
20,0,0,"Challenger III","A Girl","#98PYQ09U","Üye",6292,1573
21,0,20,"Challenger III","hitech","#P8CJYJ2QP","Büyük",6205,744
22,10,40,"Challenger III","Mr.Stranger","#L0PV90VUJ","Üye",6181,741
23,0,0,"Challenger III","ParthD","#PVRVQV98","Büyük",6159,739
24,0,0,"Challenger II","Loel","#YPGLYV8U0","Üye",5876,705
25,0,0,"Challenger II","VegaPunk","#QYYV9GUVJ","Yardımcı lider",5859,703
26,0,0,"Challenger II","Boss","#PCPQ8J8JG","Yardımcı lider",5844,701
27,0,0,"Challenger II","☠️escobar☠️","#98LURJQ0G","Yardımcı lider",5775,693
28,0,0,"Challenger II","Vatsa™","#9PJ2Y0GY0","Yardımcı lider",5690,682
29,0,0,"Challenger II","☠️KAIDO☠️","#Q80YL20RJ","Büyük",5688,682
30,0,0,"Challenger II","KAIDO 2","#G0LYU2QL9","Üye",5650,678
31,0,0,"Challenger II","SOUL KING","#8UL22VRQY","Üye",5559,555
32,0,0,"Challenger II","Anil","#90PL090CY","Üye",5530,553
33,0,0,"Challenger II","Lumberjack","#8JCJJRYJ","Üye",5500,550
34,0,0,"Challenger I","ANDREW","#UYC9J20C","Yardımcı lider",5471,547
35,0,0,"Challenger I","Ram","#2QQG2YLUQ","Yardımcı lider",5426,542
36,0,0,"Challenger I","zoro","#G8Y9G2QUY","Üye",5067,506
37,0,0,"Challenger I","☠️Fire Fist☠️","#GPUJVV2GY","Üye",5001,500
38,0,0,"Challenger I","JINBE","#GPRUQ2U28","Üye",5001,500
39,0,0,"Challenger I","Tom Clancy","#CRLGLVYCP","Üye",5001,500
40,0,0,"Challenger I","SogeKING","#GV2QUY29Q","Üye",5001,500
41,0,0,"Challenger I","vikings","#9Y2YUVJPV","Üye",5001,150
42,0,0,"14 Arena","naveen","#RC9LCQ9JL","Üye",4664,139
43,0,0,"10 Arena","aravind","#UGVLLR8PY","Üye",3000,90
