"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","the drakster","#2GRGRLV0R","Člen",7710,3855
2,0,0,"Master III","Kliko","#GU09GYL","Leader",7643,3821
3,0,0,"Master I","Hameter","#8Q20LQY0L","Elder",6654,3327
4,0,0,"Master I","cool_kroketje","#99JJG8P0","Elder",6586,3293
5,0,0,"Challenger III","Dave001Pinda","#GRQCCQYUY","Člen",6418,3209
6,0,0,"Challenger III","z1","#J8URYL88V","Člen",6237,3118
7,0,0,"Challenger III","rick drie","#2Q2Y0L0P","Elder",6228,3114
8,0,0,"Challenger III","badji","#8Q2URVY22","Co-Leader",6168,3084
9,0,0,"Challenger III","juultje","#80RC9VUC9","Člen",6148,3074
10,0,0,"Challenger II","divyansh","#8YY988V9Q","Člen",5828,2914
11,0,0,"Challenger II","ugly god","#8G820JYC9","Elder",5814,1453
12,0,0,"Challenger II","David","#YVQVRV08","Člen",5731,1432
13,0,0,"Challenger II","sijmen","#P9R92RU2R","Člen",5598,1399
14,0,0,"Challenger II","Sixteen V","#9L9P8U02L","Člen",5571,1392
15,0,0,"Challenger II","bosna","#29RRJ8VGP","Člen",5532,1383
16,0,0,"Challenger II","lolman","#VQGLCQY8","Člen",5519,1379
17,0,0,"Challenger II","Narwals007","#8UYQ2LVYC","Člen",5500,1375
18,0,0,"Challenger I","RobbinJWZ","#2UVRYYPG","Co-Leader",5499,1374
19,0,0,"Challenger I","xxRamonxx","#2RC900RJ","Člen",5341,1335
20,0,0,"Challenger I","koen","#2RYCGYCV","Člen",5303,1325
21,0,0,"Challenger I","Qwz Johobus","#Y0QJYG992","Člen",5302,636
22,0,0,"Challenger I","abe","#PLCYLRRPQ","Člen",5292,635
23,0,0,"Challenger I","KING KOBE","#28Q8Q9RC","Člen",5287,634
24,0,0,"Challenger I","Tsb_Albert","#R2VQCJJVC","Elder",5132,615
25,0,0,"Challenger I","mmussaa","#J8V8UJ0P9","Člen",5110,613
26,0,0,"Aréna 14","MidasOnCrocks","#RCPURVU22","Člen",4662,559
27,0,0,"Aréna 13","hoi","#YQLVJV0VQ","Člen",4445,533
28,0,0,"Aréna 13","CasB2000","#8U9L80V","Člen",4378,525
29,0,0,"Aréna 13","cairo","#G9CLJQQJL","Člen",4306,516
30,0,0,"Aréna 12","anthony001","#88JCVYC0V","Člen",3949,473
31,0,0,"Aréna 12","beastmeggakil","#LUQG8908R","Člen",3800,380
