"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,284,400,"Royal Champion","Gladiator","#8PGG8V88L","Colíder",9000,4500
2,108,0,"Royal Champion","Dave Warrior","#9P80VRRL","Colíder",9000,4500
3,120,0,"Royal Champion","Man-T","#2VCLLCGPR","Líder",9000,4500
4,177,280,"Royal Champion","•The Witcher•","#8CLRP880P","Veterano",9000,4500
5,206,336,"Grand Champion","Kidmahn","#2CCQYU220","Veterano",8895,4447
6,30,80,"Grand Champion","GuTz","#29PG8C02","Colíder",8637,4318
7,260,390,"Grand Champion","thatwickedBee","#QUJ80PC9","Veterano",8620,4310
8,300,0,"Grand Champion","Toye","#9GG0P28UY","Colíder",8566,4283
9,124,200,"Grand Champion","FESO2™","#8LGQ8VC82","Miembro",8552,4276
10,0,0,"Champion","Don M","#2J2L09JR","Miembro",8173,4086
11,348,0,"Champion","chocky","#8YLUJ2JRL","Veterano",8124,2031
12,0,0,"Champion","avatar247","#RU29GGCRG","Miembro",8118,2029
13,0,0,"Champion","r-blaze","#2U9GU8JJU","Colíder",8060,2015
14,48,40,"Champion","ֆkʊʟʟ ċʀʊֆɦɛʀ™","#2Q2VRYCR8","Colíder",8000,2000
15,0,0,"Master III","ElixirGambit","#8RJJ92GV","Colíder",7837,1959
16,241,480,"Master III","Ace With d Mace","#V8GQLG9Y","Veterano",7798,1949
17,0,0,"Master III","GHOST RUSH","#920JJJP","Veterano",7729,1932
18,0,0,"Master III","D_BEAST","#PYR8GRUGL","Veterano",7699,1924
19,0,0,"Master III","TheDarkKnight","#9YR088GG","Veterano",7673,1918
20,50,200,"Master III","chivvo","#QQ9G99Q9C","Miembro",7595,1898
21,10,0,"Master III","FESO","#8YY0GUG8P","Miembro",7533,903
22,0,0,"Master III","fuad","#9JC9908R","Miembro",7530,903
23,0,0,"Master II","CHIKI","#CVQVQVQQY","Colíder",7353,882
24,120,0,"Master II","RAGNARÖK AKOJI","#9VGQQJ99","Miembro",7124,854
25,0,80,"Master II","shollykhay","#CGLRY2QYP","Veterano",7092,851
26,0,0,"Master II","lord bu","#8YGJPC0C2","Veterano",7092,851
27,0,0,"Master II","Ph","#9J8CCRQJ8","Miembro",7089,850
28,184,270,"Master II","Fairy","#QVJ9YYG","Veterano",7057,846
29,10,0,"Master II","Eros","#82P090GY2","Veterano",7030,843
30,0,40,"Master II","Dapper_TM","#G9GQCV8Q","Veterano",7000,840
31,50,120,"Master I","mayorking","#8RCQVRVJL","Miembro",6784,678
32,0,0,"Master I","WARRIOR DIVINE","#2U9QCV8CP","Miembro",6764,676
33,120,0,"Master I","T€£jay","#YLRQUCCJ8","Miembro",6674,667
34,56,40,"Master I","Chris","#998CUCLL","Miembro",6645,664
35,90,0,"Challenger III","Yoruba","#J8V9JVJUJ","Miembro",6298,629
36,0,0,"Challenger III","WAVY•_•","#GPYCQ2JLR","Miembro",6151,615
37,10,40,"Challenger II","Savage Boss","#P8LVG2CRQ","Miembro",5849,584
38,0,0,"Challenger II","Achilles","#80GLJ2UP","Colíder",5810,581
39,0,0,"Challenger II","BERLIN. Andrés","#PR2G9Q2LJ","Colíder",5735,573
40,0,0,"Challenger II","kacHi","#22Q8U92GL","Miembro",5731,573
41,0,0,"Challenger II","Nikan","#LPV29C8P","Miembro",5617,168
42,126,240,"Challenger I","Tunbosun","#UL0JU9GP0","Miembro",5284,158
43,0,0,"Challenger I","Lord Prebs","#2PPV08GPJ","Miembro",5222,156
44,0,0,"Challenger I","pokesabala","#80QGQ2CJ","Miembro",5159,154
45,0,0,"Challenger I","jins","#80JUPJ0G","Miembro",5056,151
46,164,0,"Arena 14","PBOY-SENPAI","#LYR0P2YC","Miembro",4694,140
