"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,0,"Grand Champion","Axel mtz","#8LJRLQPY8","Anführer",8616,4308
2,34,0,"Champion","Tusnalgas","#JQP9VURCL","Vize-Anführer",8145,4072
3,148,0,"Master III","Fer (8","#L80QCP9C","Vize-Anführer",7946,3973
4,102,0,"Master III","antonioelpollo2","#LGGJRVC0P","Vize-Anführer",7726,3863
5,42,80,"Master III","Sun풍기","#LGU2CVUP","Vize-Anführer",7561,3780
6,103,216,"Master III","Azuara","#RYQRCQ0Y0","Ältester",7559,3779
7,0,0,"Master III","Ofelia❤","#8ULUVLV2G","Vize-Anführer",7500,3750
8,10,0,"Master II","rick_8","#9QLPVJPR","Vize-Anführer",7348,3674
9,0,0,"Master II","Francisco","#QG09VGY8Y","Ältester",7248,3624
10,76,156,"Master II","El Panch0","#28Q09U809","Ältester",7208,3604
11,0,0,"Master II","re","#8U0RGGQJR","Vize-Anführer",7174,1793
12,110,130,"Master II","el marihuas","#CG29JVYGQ","Vize-Anführer",7097,1774
13,0,0,"Master II","brayammmm34","#JQGP0P2R","Ältester",7060,1765
14,36,40,"Master I","EL WERO","#2JLCVUGR2","Vize-Anführer",6873,1718
15,120,40,"Master I","@Jeremy.tht","#JGYLVRP9P","Ältester",6848,1712
16,34,80,"Master I","The Edwin uwu","#80LYLYG8Q","Ältester",6843,1710
17,0,0,"Master I","VANVAN","#CVG228JCQ","Vize-Anführer",6780,1695
18,36,0,"Master I","raulms","#9VLC8VCC8","Ältester",6765,1691
19,80,0,"Master I","Axemtz","#UVC00YP9R","Vize-Anführer",6738,1684
20,0,0,"Master I","ANTRAXSOILD91","#2YY2RJGJJ","Vize-Anführer",6722,1680
21,78,160,"Master I","TavoTigre","#GLJUGJ99G","Vize-Anführer",6618,794
22,68,80,"Master I","FLqTTY√","#PV08GPRCR","Mitglied",6590,790
23,0,0,"Master I","Liz GG","#YGCGUJC2L","Vize-Anführer",6560,787
24,8,0,"Master I","mario121","#2CCLQV22C","Ältester",6535,784
25,28,80,"Master I","KING ACZINO","#9LL90C99","Vize-Anführer",6514,781
26,0,0,"Challenger III","❤️BIBISPARTAN❤️","#PJ89UY0UQ","Vize-Anführer",6191,742
27,108,80,"Challenger III","JunCes616","#JJG0JPVC8","Mitglied",6004,720
28,88,0,"Challenger III","DEADSHOT","#LU09VUL9","Ältester",6000,720
29,0,0,"Challenger II","pasapackplox","#9JQ9202V","Mitglied",5774,692
30,0,0,"Challenger II","Driplay","#YL2GGC99C","Ältester",5596,671
31,0,0,"Challenger II","crismon","#V92JVQPVL","Ältester",5576,557
32,8,40,"Challenger II","AbiModoConejo","#RUVVUPY2Y","Mitglied",5560,556
33,16,0,"Challenger II","killertrax","#JR0RL92QQ","Ältester",5536,553
34,8,40,"Challenger I","Leo927","#VLC90P9CV","Ältester",5274,527
35,0,80,"Challenger I","Juanito39","#UPPRVR9JL","Mitglied",5200,520
36,18,40,"Challenger I","BlackTaco","#2J20R00YY","Mitglied",5060,506
37,0,40,"Arena 13","Trigger","#R0YUCQRU9","Ältester",4583,458
38,20,0,"Arena 13","DenilGamer","#QUJG98JR","Ältester",4534,453
39,99,80,"Arena 13","el_mamotas","#ULU82QP8V","Ältester",4466,446
40,96,80,"Arena 13","DATKA73","#UYYLU0VYU","Ältester",4200,420
41,0,0,"Arena 11","ok","#UQ0U9QUJU","Mitglied",3618,108
42,0,40,"Arena 10","epcn98","#UPVQCPLJP","Ältester",3104,93
43,10,30,"Arena 9","MrBubz","#P80J2QG0R","Mitglied",2745,82
44,4,20,"Arena 4","PUMA_MR","#VY90YQVJJ","Mitglied",1130,33
45,16,0,"Arena 3","3l_adr","#JQ90JQCVU","Mitglied",723,21
46,2,0,"Arena 3","api","#200QJPPRUP","Mitglied",600,18
47,4,10,"Arena 2","mohamed","#UQJYY288G","Mitglied",553,16
48,0,0,"Arena 2","Darm reaper","#UGYU9CYQG","Mitglied",457,13
49,0,0,"Arena 1","Adam_Sav","#UGGJUP9QG","Mitglied",210,6
50,0,0,"Arena 1","lazare","#ULUR8L9QG","Mitglied",84,2
