"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,160,"Royal Champion","ONLYBEST","#J92V9UPG","Ancião",9000,4500
2,30,40,"Grand Champion","KING NOZ","#J8UJ0RC0","Membro",8533,4266
3,10,0,"Grand Champion","Avenger","#8Y0URPR0","Colíder",8525,4262
4,10,0,"Champion","jurabek3","#98RR8QCQC","Ancião",8372,4186
5,18,0,"Champion","ned","#8UUVLYJV","Colíder",8239,4119
6,50,0,"Champion","løne_wølf","#9908GYCY8","Membro",8155,4077
7,38,0,"Champion","LostDragon","#CV9Y9RQJ","Membro",8114,4057
8,0,0,"Master III","Lchapo701","#9VLGGGLP8","Membro",7829,3914
9,20,0,"Master III","QUEEN NOZ","#2RRQVCP9","Lider",7587,3793
10,48,0,"Master III","armando","#98R2U9P9","Colíder",7567,3783
11,28,0,"Master III","King hellfreez","#CJGVUCP","Ancião",7560,1890
12,0,0,"Master III","HitMan","#9V8QPUY","Membro",7533,1883
13,58,0,"Master III","Death Dog","#88PPRVLY","Colíder",7530,1882
14,10,40,"Master II","pepperidge farm","#P2L28P0YR","Membro",7274,1818
15,0,0,"Master II","BlackDaw","#R8JJ99L0","Membro",7154,1788
16,0,0,"Master I","abhi","#2JUPUUGV","Colíder",6991,1747
17,20,120,"Master I","Ga8ri3l","#8Q2V2U09U","Membro",6964,1741
18,0,0,"Master I","KEVIN®","#U8C299U0R","Membro",6847,1711
19,0,0,"Master I","⭐TJ⭐","#8CVV08UQ","Membro",6727,1681
20,10,0,"Master I","kingkat","#88J890R2","Colíder",6501,1625
21,0,0,"Master I","Frogman","#VC8UUGRU","Membro",6500,780
22,0,0,"Challenger III","BOSTON","#LCVLVJRR","Membro",6361,763
23,0,0,"Challenger I","Jasmin","#9VPVY2LRQ","Colíder",5488,658
