"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Grand Champion","♥️DygramZera♥️","#C0J0VQ2L","Člen",8593,4296
2,26,10,"Master II","-Krozzty-","#229C89R0R","Člen",7058,3529
3,0,0,"Master I","@Bils_Wax","#2222PJQCL","Člen",6912,3456
4,26,0,"Challenger III","legendary","#R9Q0G8QQ","Leader",6091,3045
5,0,0,"Challenger II","anghelo","#UPUVUPV20","Člen",5652,2826
6,8,32,"Aréna 13","Sebas678p","#VJY8YQJ92","Člen",4263,2131
7,0,0,"Aréna 5","211. 29","#UG9JQRQYY","Člen",1477,738
8,0,0,"Aréna 5","santi","#8V9YGJLPJ","Člen",1445,722
9,0,0,"Aréna 5","william","#V2L2YR98J","Člen",1393,696
10,0,0,"Aréna 4","Yosoysanti","#UVY2V0VUV","Člen",1060,530
11,2,0,"Aréna 3","XxmasterxX","#VQLPJQ9UC","Člen",911,227
12,0,0,"Aréna 3","Jordan","#VVUJ80J8C","Člen",634,158
13,0,0,"Aréna 2","emastersensei","#ULQG9RPJG","Člen",503,125
