"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Master III","Jeftervc","#8LG0JQVRG","Chef adjoint",7636,3818
2,0,0,"Master III","Deivid Lima","#82V8YJ8J8","Aîné",7575,3787
3,0,30,"Master II","Dimi","#U29J9RGR","Chef",7241,3620
4,0,0,"Master II","mm","#2Q09CPVG2","Chef adjoint",7004,3502
5,0,0,"Challenger III","lini32","#8G2202LU","Membre",6334,3167
6,0,0,"Challenger III","Aramis","#8JQRCG9UY","Chef adjoint",6098,3049
7,0,0,"Challenger III","Raijin264","#RQY08JCCG","Membre",6065,3032
8,0,0,"Challenger III","4MbigBoss","#88QGYQ8QU","Membre",6000,3000
9,0,0,"Challenger II","tttooommm","#9YG222UVG","Membre",5825,2912
10,10,0,"Challenger II","Dark Side","#2YCGJV8PC","Chef adjoint",5749,2874
11,0,0,"Challenger II","Mister M","#9P0CLJR2J","Chef adjoint",5724,1431
12,0,0,"Challenger II","Fox","#8U0QCRPUC","Membre",5513,1378
13,20,0,"Challenger I","Gabriel","#8UYY2Q90Q","Membre",5418,1354
14,0,0,"Challenger I","ønei","#QLR9GC9G8","Membre",5383,1345
15,0,0,"Challenger I","apolo","#P0VGGP0RR","Membre",5223,1305
16,10,0,"Challenger I","joker","#CC9RY8G29","Membre",5092,1273
17,0,0,"Challenger I","et bilu","#PUVLLCU22","Chef adjoint",5073,1268
18,0,0,"Challenger I","URSOPELADO","#22Y92VJVQ","Membre",5063,1265
19,0,0,"Arène 14","Erikoteee","#Y0829LVL9","Membre",4897,1224
20,0,0,"Arène 14","leotop123","#Y8UQRQUY9","Membre",4755,1188
21,0,0,"Arène 14","sasuke","#9928RQ290","Membre",4631,555
22,0,0,"Arène 12","yuwiuwiw8w7s","#CJJ2QGVR9","Membre",3805,456
23,0,0,"Arène 11","Gabriel otako","#C8LCCP929","Membre",3526,423
24,10,30,"Arène 10","Um Cara Intenso","#2QLRLQPU","Membre",3236,388
25,0,0,"Arène 10","Mestre do Clash","#UPLLL22QY","Aîné",3081,369
26,0,0,"Arène 9","clash_fps01","#U8QQRPJ2J","Membre",2695,323
27,0,0,"Arène 9","Davi","#CVUQ9GUY8","Membre",2630,315
28,0,0,"Arène 8","Fernando_33","#V82JGR8CV","Membre",2537,304
29,0,0,"Arène 8","felipopones","#8CCC0LLPJ","Membre",2425,291
30,0,0,"Arène 8","santiago","#UVRLJ800U","Membre",2423,290
31,0,0,"Arène 8","lukinhas","#CJUQCCVLU","Membre",2420,242
32,0,0,"Arène 8","Derick","#V9UYYR0RU","Membre",2364,236
33,0,0,"Arène 8","UM A UM","#URGRL8CJ0","Membre",2300,230
34,0,0,"Arène 7","ruan","#VP9Q9RUGJ","Membre",2145,214
35,0,0,"Arène 7","tavoi","#U088YVLJL","Membre",2122,212
36,0,0,"Arène 7","LUCAS GAMER","#CPV9LJ0V2","Membre",2023,202
37,0,0,"Arène 6","Antônio","#V20PUPPQV","Membre",1897,189
38,0,0,"Arène 6","Pablo_Hs","#U8RYUG9U8","Membre",1630,163
39,0,0,"Arène 5","mts","#U2PRU0UVY","Membre",1531,153
40,0,0,"Arène 5","maah","#CCJCCVJVJ","Membre",1434,143
41,0,0,"Arène 5","renan","#VRYQLGU02","Membre",1422,42
42,0,0,"Arène 5","luix","#U9YGVQVRJ","Membre",1333,39
