"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Adri","#8R0CRQYQ","Ancião",8734,4367
2,25,0,"Grand Champion","☯️FiSHY™ &lt;}&lt;","#8U2CG2JYV","Colíder",8530,4265
3,0,0,"Champion","prphcy 票 taha❤️","#908GJR2V0","Colíder",8201,4100
4,18,40,"Master III","360Bacon","#2C9LGLQGY","Colíder",7753,3876
5,19,8,"Master III","XxjonxX","#8UP9PVCL","Ancião",7580,3790
6,0,30,"Master III","Masterbro","#9CQV0C2UV","Membro",7530,3765
7,26,0,"Master III","LegendOfTheChub","#2LJRJPLU2","Colíder",7503,3751
8,0,0,"Master III","Àłí","#2URG0GP0C","Membro",7500,3750
9,0,0,"Master II","ᎯℒℙℋᎯ-ℂℋᎯᏦᎯℤ","#P8LU0Q8U","Membro",7426,3713
10,0,0,"Master II","Bone Crusher","#PYL9R8VCL","Colíder",7253,3626
11,0,0,"Master II","BAKI HANMA","#JL9CLGL02","Colíder",7252,1813
12,0,0,"Master II","hi people","#9UJPQ8RY9","Membro",7219,1804
13,0,0,"Master II","QuakemanNZ","#PRPJ8J0GC","Colíder",7205,1801
14,0,0,"Master II","SpifferStew","#YQU9UYC98","Ancião",7152,1788
15,0,0,"Master II","CAPTAIN FIRE","#89PY9VPRV","Ancião",7120,1780
16,0,0,"Master II","Dŕ. Xénon☯︎︎","#PRPJ8YQV","Colíder",7092,1773
17,0,0,"Master II","Cheatah","#2PPY9U8Q0","Lider",7084,1771
18,0,0,"Master II","Jape●","#2VY8JR0J0","Membro",7082,1770
19,0,0,"Master II","divyansh. india","#8PQ89QYRQ","Ancião",7034,1758
20,0,0,"Master II","Azdine","#2PVVLYC2Q","Membro",7001,1750
21,0,0,"Master II","HIPPOMAN123","#QUPLPQPJ0","Colíder",7000,840
22,0,0,"Master II","jayjay","#9J0GPL2C","Ancião",7000,840
23,0,0,"Master I","BasicMan01","#9URGJYP2","Membro",6930,831
24,0,0,"Master I","NotEsportsReady","#8R0LV2Y2P","Ancião",6735,808
25,0,0,"Master I","ñø ñämë","#GU8JGGC8P","Ancião",6659,799
26,0,0,"Master I","peed","#PG80LQ9","Ancião",6625,795
27,0,0,"Master I","RANGO","#G2VPU0P8Q","Ancião",6618,794
28,0,0,"Master I","UwU","#QQJUULRVJ","Ancião",6590,790
29,0,0,"Master I","luis :)","#90VR2RYC9","Colíder",6541,784
30,0,0,"Master I","champion","#2QULGLRC","Membro",6532,783
31,0,0,"Master I","XeaveOP","#YP0YLCC82","Membro",6519,651
32,0,0,"Challenger III","Dr.Greenthumb⚡️","#9V20YVCPG","Ancião",6408,640
33,0,0,"Challenger III","neon ●_●","#RJURCG2Y","Colíder",6221,622
34,18,30,"Challenger III","♧♧♧ RAY ♧♧♧","#UJ2UVPJR","Ancião",6180,618
35,0,0,"Challenger III","نبيل","#GRPGG8C9","Ancião",6149,614
36,0,0,"Challenger III","supercell","#9G0RPRULU","Colíder",6109,610
37,0,0,"Challenger III","pat","#YYURU0LYQ","Colíder",6105,610
38,0,0,"Challenger III","bigwilly","#GJ8V8PRLY","Ancião",6034,603
39,0,0,"Challenger II","kersandnev2560","#YP2UQ8C09","Ancião",5814,581
40,26,24,"Challenger II","ZXMany","#CVPY9J20J","Membro",5770,577
41,0,0,"Arena 14","juvenile","#2R0GCGV9J","Colíder",4824,144
42,0,0,"Arena 13","Field_Marshal","#UYYVLRV2G","Membro",4319,129
43,0,0,"Arena 7","zahraaa","#2RQCG2LQ8","Ancião",2184,65
44,0,0,"Arena 5","Ruqirox","#LYYYYPCYG","Colíder",1340,40
