"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,224,0,"Grand Champion","Gods Soldier","#P8UCCPGUU","Co-leader",8561,4280
2,132,0,"Champion","Hamsterific","#URCRYL","Co-leader",8292,4146
3,218,0,"Champion","BeastMaster","#98PGGPVUR","Leader",8002,4001
4,46,0,"Master III","warded1","#LU29C8JQP","Member",7646,3823
5,80,0,"Master III","NutCracker","#G0V0U2Q0","Elder",7606,3803
6,78,0,"Master III","King Jon","#U0RY899G","Member",7568,3784
7,150,0,"Master III","elmaizoroo","#QGGLQLJQP","Elder",7530,3765
8,48,240,"Master II","Bray_Pro","#LGQC9Y9JP","Elder",7368,3684
9,10,0,"Master II","ryan","#P0VCQRU8L","Member",7346,3673
10,130,140,"Master II","Pohaku","#9Y8R208CV","Co-leader",7279,3639
11,194,40,"Master II","Rushi2529","#Y9P89QJ0Y","Elder",7254,1813
12,324,501,"Master II","Aizyy.","#UQ8YYL2YJ","Elder",7120,1780
13,0,0,"Master II","squeckers21","#CL0YGLGV0","Member",7089,1772
14,62,160,"Master I","8=====&gt;","#2QGCVQGY","Member",6712,1678
15,86,0,"Challenger III","KevbotheG123","#RRGC890VL","Elder",6407,1601
16,86,160,"Challenger III","Armen","#V8LPQV0LL","Elder",6362,1590
17,0,0,"Challenger III","sasso","#V2YCGVLYG","Member",6361,1590
18,8,0,"Challenger III","ash","#JC8LJJJLL","Elder",6314,1578
19,10,40,"Challenger III","sheluvsjpr","#JJ0CC2CCG","Member",6239,1559
20,56,236,"Challenger III","Mask /u @ tr","#J2YV0LCPV","Member",6198,1549
21,0,0,"Challenger III","dnapper","#QJ90UGY0C","Member",6000,720
22,54,320,"Challenger II","the better king","#V992L8P9G","Elder",5835,700
23,0,0,"Challenger II","559Drip","#8CVVGVVPJ","Elder",5815,697
24,294,320,"Challenger II","Xavier the best","#LLYLL8PUU","Elder",5797,695
25,152,40,"Challenger II","Luigi cat","#CUUP8L8V2","Member",5796,695
26,0,0,"Challenger II","nick141411","#PCPYPQ9UR","Elder",5747,689
27,0,0,"Challenger II","jram","#GGVU989LV","Member",5688,682
28,16,0,"Challenger I","Gamerboy_27","#2LQ0PU9PP","Member",5420,650
29,0,0,"Challenger I","Aaron","#UYR2LY2VJ","Elder",5261,631
30,210,120,"Challenger I","the epic noob","#YGR8RRYPP","Elder",5212,625
31,24,0,"Challenger I","jony jostar","#UP2PL0JQ0","Elder",5208,520
32,0,0,"Challenger I","Bray_Bot","#PRRP8PCGP","Member",5139,513
33,41,160,"Challenger I","speedy","#P8G89VR0Q","Elder",5070,507
34,0,0,"Challenger I","alexx","#J8G99Y9L2","Member",5022,502
35,0,0,"Arena 14","Slayer","#CQGL0VQVG","Member",4672,467
36,92,0,"Arena 14","sam","#JJV0VRGGJ","Member",4630,463
37,64,80,"Arena 12","g_money_2028","#LUP09RYU9","Member",4153,415
38,0,0,"Arena 12","kickn'noass","#RG88LYJP","Member",4014,401
39,96,0,"Arena 12","Ethan4440","#V0UVG9L0","Elder",3999,399
40,0,120,"Arena 12","kiloscout2.0","#UPPCLQY8R","Member",3969,396
41,0,0,"Arena 11","Thatonedad","#PQVGVV89","Member",3655,109
42,30,210,"Arena 11","Queen vicky","#UGJVJ0QLP","Elder",3602,108
43,0,0,"Arena 11","Harp.2","#GUQQRQRUC","Member",3416,102
44,82,160,"Arena 10","DEAD_king_isaac","#J8YY99CCU","Elder",3175,95
45,3,0,"Arena 10","jake.the.goat","#CL92RC8RL","Elder",3105,93
46,18,0,"Arena 10","Brady fragz","#U28JP8UQ8","Member",3006,90
47,49,30,"Arena 9","Imsorry91","#CC0JJRPC8","Member",2951,88
48,42,0,"Arena 9","Bone","#ULGV2JUPR","Elder",2928,87
49,0,30,"Arena 9","Allan4665","#JV0VY2G9P","Member",2712,81
50,40,150,"Arena 8","Joseph","#VGUU828YL","Elder",2496,74
