"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","Ginger","#9Y8J22Q9","Co-Leader",9000,4500
2,0,0,"Champion","الحوووت","#2CRJQYQYQ","Co-Leader",8352,4176
3,0,0,"Champion","almarshoodi23","#282Y89CVQ","Člen",8336,4168
4,10,0,"Champion","EMK_UAE","#CVLQ0L2V","Leader",8000,4000
5,10,0,"Master III","fighter","#9QG9Q9G","Co-Leader",7821,3910
6,0,70,"Master III","AliHarib","#2UJCCYG","Co-Leader",7697,3848
7,0,0,"Master III","uae_godfather","#9GC29J8J","Co-Leader",7642,3821
8,0,0,"Master III","M_alsh7i","#GPCL80V","Co-Leader",7635,3817
9,10,0,"Master III","moy","#PR8UQ0Y","Elder",7503,3751
10,0,0,"Master III","nk","#290VQ9RVL","Co-Leader",7500,3750
11,0,0,"Master II","8mzi","#JCQCUGP","Co-Leader",7453,1863
12,0,0,"Master II","Qemzi98","#VR0GV80QC","Co-Leader",7292,1823
13,10,0,"Master II","MK","#YVU0U8CG","Co-Leader",7170,1792
14,0,0,"Master II","khaledAlDhaheri","#Y8LR2Q9J","Co-Leader",7109,1777
15,0,0,"Master II","Saowd_77","#PUGQPJ0G","Co-Leader",7098,1774
16,0,0,"Master I","Z.AK2","#8QCGQQPYY","Člen",6530,1632
17,0,0,"Master I","Khalifa","#8G0RLJPJL","Co-Leader",6520,1630
18,0,0,"Master I","alshamsi","#LJR2UQYQC","Člen",6513,1628
19,0,0,"Challenger III","power","#P8LQ8YCL","Co-Leader",6336,1584
20,0,0,"Challenger III","Whocarez","#P09QQR8J","Člen",6272,1568
21,0,0,"Challenger III","MBK","#88QULVRYC","Člen",6064,727
22,0,0,"Challenger III","a7madahli","#82R8JVUU","Co-Leader",6000,720
23,10,0,"Challenger II","~Clash_Gaming~","#PLQV2CGR","Co-Leader",5745,689
24,0,0,"Challenger II","itsM5","#P89RLQVJ","Elder",5739,688
25,0,0,"Challenger II","67noun","#R89QR9PC","Člen",5674,680
26,0,0,"Challenger I","Eisalvatore","#QVQGGCR2","Člen",5603,672
27,0,0,"Challenger II","Abdulla","#GCLCUCQ8","Člen",5594,671
28,0,0,"Challenger II","Fahad","#C29229U2","Co-Leader",5530,663
29,0,0,"Challenger I","Mansour","#2LURL202J","Člen",5460,655
30,0,0,"Challenger I","uae..69","#9Y09YVCC","Co-Leader",5454,654
31,0,0,"Challenger I","uae.89","#RPVUCPR8","Co-Leader",5436,543
32,0,0,"Challenger I","5alifa","#2CV2L880R","Člen",5375,537
33,0,0,"Challenger I","Kmg_Rozes","#JLG98LQG","Člen",5314,531
34,0,0,"Challenger I","Luxury","#CPU0GJUC","Člen",5292,529
35,0,0,"Challenger I","???","#G2VPRCL","Člen",5277,527
36,0,0,"Challenger I","ÆME","#8RG0V0RR","Člen",5078,507
37,0,0,"Challenger I","gabi","#2QC98Q2YV","Člen",5068,506
38,0,0,"Aréna 13","jeep","#8P9RCQC8","Elder",4463,446
39,0,0,"Aréna 12","iqz","#YJGLVRR9","Člen",3927,392
40,0,0,"Aréna 13","suzza","#RYPP222V","Člen",4568,456
