"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Brocky_g","#8PYQVL9QP","Üye",9000,4500
2,0,0,"Champion","&lt;c2&gt;SZN_THOMAS","#PUUYUQJLG","Üye",8033,4016
3,0,0,"Master III","new players11","#UVVUQJVLJ","Üye",7816,3908
4,34,0,"Master II","bad to the bone","#RY90JLY90","Üye",7132,3566
5,206,40,"Master II","Ghosttarget","#PYQ2908P8","Büyük",7122,3561
6,198,204,"Master II","cousie","#PCJRJ9PGL","Yardımcı lider",7018,3509
7,87,0,"Master I","Demonspawn","#2YRGP2VRU","Lider",6851,3425
8,0,0,"Challenger III","as17","#V9URP9RGJ","Üye",6429,3214
9,0,0,"Challenger III","k1w194","#GQJUCP0","Üye",6271,3135
10,278,400,"Challenger II","The Bait","#P0P2RVRQJ","Üye",5902,2951
11,28,0,"Challenger II","ordain","#CC9U0JLRJ","Üye",5887,1471
12,84,60,"Challenger II","seige187","#CU8V8RUQU","Büyük",5832,1458
13,0,0,"Challenger II","--TIMELOST--","#P8VQ8VVYC","Üye",5803,1450
14,386,598,"Challenger II","Daniel","#90JPL8U8","Üye",5787,1446
15,0,0,"Challenger II","feato101","#UG8YJCQQ2","Üye",5717,1429
16,362,160,"Challenger II","bigb","#2CP0CPCUP","Üye",5711,1427
17,0,0,"Challenger II","Tyson07","#CYLQGGQL0","Üye",5597,1399
18,0,0,"Challenger II","maddest moose","#YQUCPVGY0","Üye",5567,1391
19,0,0,"Challenger I","kymba 27","#YGP9GP8","Üye",5194,1298
20,0,0,"Challenger I","kum nugget","#GQUPP8PLG","Üye",5186,1296
21,26,50,"Challenger I","kman","#UQY0PPRQQ","Üye",5134,616
22,208,244,"Challenger I","DestructiveBob","#VRQPLR9Y9","Üye",5091,610
23,0,0,"Challenger I","Crattoa","#V8GCUCJ9C","Üye",5065,607
24,154,0,"Challenger I","Red래은영수","#CCV9CLPCP","Üye",5046,605
25,94,136,"Challenger I","nexus","#UYRYG2PCL","Üye",5035,604
26,0,0,"Challenger I","biguurrhh","#V9L0YRYRU","Üye",5011,601
27,61,20,"14 Arena","Duke","#LGVQVJURY","Üye",4724,566
28,98,120,"14 Arena","idontlovegeys","#VGGLQGCL9","Üye",4600,552
29,358,508,"14 Arena","The_Goated_Pig","#U2P9YPJ88","Üye",4600,552
30,34,160,"13 Arena","Pentatrikzz","#ULUPL9V0P","Üye",4255,510
31,0,0,"13 Arena","EyeSack","#QQ0R9082","Üye",4230,423
32,48,0,"13 Arena","King Harro","#QGLCCUQY8","Üye",4226,422
33,0,0,"13 Arena","EmptyLogarithm","#CJ0VRVL9Q","Üye",4200,420
34,0,0,"12 Arena","shmello","#YR8Y8999V","Üye",3858,385
35,0,0,"11 Arena","tom","#CUY2VLPUG","Üye",3665,366
36,0,0,"11 Arena","HtHypeYT","#J2YG8JLLV","Üye",3566,356
37,8,80,"11 Arena","owjikoush","#U9RVVC8U8","Üye",3489,348
38,0,0,"11 Arena","GetGoodTrash","#RVL28UVJ2","Üye",3463,346
39,0,0,"11 Arena","trainer arlo","#CVPLLC8JY","Üye",3414,341
40,11,0,"10 Arena","Just_Why7372","#GCVVY9YCP","Üye",3324,332
41,0,0,"10 Arena","livi","#V0C89RLQJ","Üye",3150,94
42,0,0,"10 Arena","binglenut","#U0LQQCV80","Üye",3004,90
43,162,150,"9 Arena","max","#2909UP0L9","Üye",2826,84
44,0,0,"9 Arena","SuperSamuel","#CQJVJPYLY","Üye",2692,80
45,73,0,"9 Arena","WhateverISuc","#CRL8LVUGL","Üye",2644,79
46,0,0,"8 Arena","U Are Trash Kid","#CVURJJGUR","Üye",2538,76
47,12,0,"8 Arena","Arz_17x","#U8JRCR99U","Üye",2532,75
48,0,0,"8 Arena","ccodywashere","#Q8R8CQ98R","Üye",2481,74
49,0,0,"8 Arena","MamaJ","#RRRJRQYPJ","Üye",2310,69
50,0,0,"7 Arena","dragon","#GRL2QGQC8","Üye",2285,68
