"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,112,0,"Grand Champion","MammaK","#Y8RJVYL","Ancião",8535,4267
2,0,0,"Master III","Gman","#209GPVLPG","Membro",7783,3891
3,18,40,"Master III","Aaron silva","#9909VPG8J","Membro",7672,3836
4,80,200,"Master III","TomahawkPete","#2VL2JJ2UJ","Colíder",7607,3803
5,54,0,"Master III","Gooner for life","#LVPVRCUG","Colíder",7534,3767
6,0,0,"Master III","_Danx_x_x_","#L889YLVLQ","Membro",7502,3751
7,133,0,"Master II","tukas","#2YUC882JR","Colíder",7243,3621
8,16,0,"Master II","Emi","#PQJGGJCG","Lider",7197,3598
9,88,200,"Master II","nizzle_nitz","#YJP9VUCCP","Membro",7172,3586
10,114,185,"Master II","nevin","#PVURGLLLC","Ancião",7080,3540
11,27,90,"Master I","babyboy","#U08CR8Y82","Membro",6923,1730
12,0,0,"Master I","ExtiNtoRpLaY","#8QRQ280UQ","Ancião",6726,1681
13,0,0,"Master I","Boothecat333","#Q9PU9J8PU","Membro",6687,1671
14,64,0,"Master I","Lord clemnetine","#JV9GRJ8RC","Membro",6594,1648
15,0,0,"Challenger III","Flying Buffalo","#2YV2PJV29","Colíder",6305,1576
16,0,0,"Challenger III","el najem","#UVG99R0LP","Membro",6252,1563
17,47,160,"Challenger III","游戏女孩","#QRUPC8JL8","Membro",6118,1529
18,0,0,"Challenger III","juan andres","#8GCRUYJY","Membro",6101,1525
19,90,40,"Challenger II","nucleare pro","#JR9LQR9G9","Ancião",5603,1400
20,72,0,"Challenger I","buhjo","#C8VVQRVU9","Ancião",5164,1291
21,0,0,"Arena 2","TheMatrix","#UQRCCCLRP","Membro",475,57
