"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,40,0,"Royal Champion","gerson845","#8L2GUC2GG","Thành viên",9000,4500
2,288,0,"Grand Champion","-DEIVID-_-CR-™","#UQJPJP8Q","Leader",8737,4368
3,16,0,"Grand Champion","BFPP l Rider GO","#8PU98RV08","Thành viên",8672,4336
4,270,0,"Grand Champion","gugui","#2PRJ90QRJ","Thành viên",8643,4321
5,52,120,"Grand Champion","OAKLAND RAIDERS","#8YCG8YLJ","Elder",8554,4277
6,220,0,"Champion","Jesús","#8JPYL908C","Elder",8440,4220
7,11,0,"Champion","Guzman m Go 21","#G8GRUYRP","Thành viên",8418,4209
8,41,120,"Champion","♧MarcoCR♤","#9CPCC89","Thành viên",8202,4101
9,18,0,"Champion","Sebas","#20V0QPRC0","Thành viên",8160,4080
10,10,40,"Champion","Sergio:v","#GQR998QV8","Elder",8090,4045
11,0,0,"Champion","alejandro✌","#2QUPC2VU8","Thành viên",8074,2018
12,0,40,"Champion","Henry","#8JU0URRV","Thành viên",8033,2008
13,0,288,"Champion","Viniciooo","#8C2RGJPU2","Thành viên",8000,2000
14,16,40,"Master III","ANDY7","#LPL0LYU0","Thành viên",7824,1956
15,209,424,"Master III","Dilan.CR","#L8JVVJVP9","Co-leader",7814,1953
16,0,0,"Master III","Esteban","#20RV2GJ09","Thành viên",7797,1949
17,0,0,"Master III","RODRYLMS14","#20V0L22V","Thành viên",7788,1947
18,161,0,"Master III","S-Cannon","#JRLUJQYU","Thành viên",7771,1942
19,0,0,"Master III","Destructor","#8LR2C92G9","Thành viên",7758,1939
20,0,0,"Master III","Abraham","#9YRQQGYPC","Thành viên",7724,1931
21,60,280,"Master III","Slayer","#GP22LP9RG","Thành viên",7674,920
22,0,0,"Master III","lasb","#82JQ2PJQL","Thành viên",7622,914
23,0,0,"Master III","彡[ʀɪᴄᴛᴏ]彡","#QRLQVVYJ","Thành viên",7582,909
24,56,120,"Master III","yeimer☆♡","#82PRC8GRP","Thành viên",7567,908
25,299,320,"Master III","Lumencry Play","#JV908RP8P","Thành viên",7538,904
26,155,0,"Master III","Naru Queen","#VV2Q2VQC","Elder",7530,903
27,83,40,"Master III","ㅤCarlosㅤH","#2GJ08Q2UQ","Thành viên",7500,900
28,29,0,"Master II","Gerick","#2LCJQ2Q0Y","Thành viên",7419,890
29,0,0,"Master II","Derek","#PG8PV2VJC","Thành viên",7404,888
30,152,200,"Master II","kenner","#220Y0J29U","Thành viên",7396,887
31,18,200,"Master II","J O S U E","#LQL0PLUG0","Thành viên",7341,734
32,58,120,"Master II","Re Franklin0301","#80YJLGL","Thành viên",7312,731
33,0,0,"Master II","nima","#G92YR8UUV","Thành viên",7250,725
34,152,320,"Master II","The impaler","#9G8G8J2RV","Thành viên",7245,724
35,50,120,"Master II","Andrew07","#22Y28CPQP","Elder",7214,721
36,28,0,"Master II","satito","#2RJ9V9C8P","Thành viên",7193,719
37,0,20,"Master II","Calis","#QRGV2GVG","Thành viên",7190,719
38,24,40,"Master II","Psicodelica","#PG88PJRGL","Thành viên",7185,718
39,20,40,"Master II","Luis","#RGGCPR9R","Thành viên",7153,715
40,108,0,"Master II","RONDOL 09","#JQU8GP0","Thành viên",7129,712
41,8,40,"Master II","UlcruzZ","#VPRCL0VL","Thành viên",7122,213
42,83,0,"Master II","$Ŧ£Λ€Π G.M.","#2YRQU0UPJ","Thành viên",7115,213
43,0,0,"Master II","cesar","#8PPP9PC9J","Thành viên",7105,213
44,114,0,"Master II","ahizen","#92UR0PLLQ","Thành viên",7062,211
45,64,120,"Master I","Johan","#GPL9JJJGR","Elder",6789,203
46,249,320,"Master I","Dylansk8","#9QGLR2V8Y","Thành viên",6595,197
