"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,40,"Grand Champion","MALA?","#2JCYYPUJP","Lid",8733,4366
2,28,10,"Grand Champion","Pirzico","#28YVVQV","Leider",8586,4293
3,48,90,"Champion","AleMy14","#8YRGQ8UL0","Oudste",8048,4024
4,0,0,"Champion","Zio","#89QV29L8","Co-leider",8032,4016
5,0,0,"Champion","ßiscsc","#9VQCQGY92","Oudste",8000,4000
6,0,0,"Master III","LUCA","#8G2JVRY9","Co-leider",7697,3848
7,50,0,"Master III","VenomChirurgo","#Y009UGU2","Co-leider",7560,3780
8,0,0,"Master III","franciaamira","#LUL8CLUJC","Lid",7535,3767
9,0,0,"Master III","Jacopo14","#J2URL98P","Oudste",7532,3766
10,0,0,"Master III","• MeMe •","#GJJG0U9V","Lid",7500,3750
11,0,0,"Master II","Carpenha","#2RCC0PPLP","Oudste",7399,1849
12,0,0,"Master II","ez","#PYRLRLCR","Co-leider",7382,1845
13,0,0,"Master II","matteare","#2RY8PQYRP","Lid",7338,1834
14,0,0,"Master II","sashag","#28L2GPP9Q","Oudste",7250,1812
15,0,0,"Master II","DANIELE NADA","#QQJ8LGRP","Lid",7178,1794
16,0,0,"Master II","Il Guerriero","#22PQYL9R2","Lid",7081,1770
17,0,0,"Master II","Mudassir","#P9Q2RGR0","Lid",7063,1765
18,28,40,"Master II","dessi","#J08JUQCU","Co-leider",7057,1764
19,0,0,"Master II","lolloboss","#2008UJ92U","Lid",7027,1756
20,0,0,"Master II","Gbro","#8V2R0JJJ2","Lid",7000,1750
21,0,0,"Master I","Danilo","#9PVJQUYY","Oudste",6892,827
22,0,0,"Master I","prilino","#9P0RCQRJ0","Lid",6817,818
23,0,0,"Master I","RAYAN","#VG2CUQ0P","Lid",6714,805
24,0,0,"Master I","Matteo","#29CL0VYL8","Lid",6705,804
25,0,0,"Master I","RiSoTtInO","#2U2LG22CV","Lid",6701,804
26,0,0,"Master I","raul","#2GP0UGLC","Lid",6685,802
27,78,0,"Master I","TolarianRector","#208CRGCYG","Lid",6678,801
28,66,90,"Master I","Max","#89PLPJ9C9","Lid",6677,801
29,20,40,"Master I","lampu_ti_cariri","#2PYCR8LU9","Lid",6598,791
30,0,0,"Master I","GIeffe95","#PLJY8PVLQ","Oudste",6596,791
31,0,0,"Master I","Alessandro","#GQL2VQL2","Lid",6500,650
32,0,0,"Challenger III","Sandokan","#9QQUVLJU9","Lid",6455,645
33,0,0,"Challenger III","INA zeccoh","#YP0UY00YP","Lid",6366,636
34,0,0,"Challenger III","Goomboss","#290G2808","Lid",6333,633
35,0,0,"Challenger III","michelle","#GU0UUV98U","Lid",6278,627
36,0,0,"Challenger III","avi","#9JL2C08","Co-leider",6267,626
37,0,0,"Challenger III","Ryzen¿","#9G0LJJQVY","Lid",6241,624
38,0,0,"Challenger III","iano45","#RPQ2RJUC2","Lid",6205,620
39,0,0,"Challenger III","DAG_JusT","#Q8YG8PY2G","Lid",6174,617
40,0,10,"Challenger III","ZGad","#CGQ98CQPR","Co-leider",6132,613
41,0,0,"Challenger III","Royal King","#PUUQV2JVR","Lid",6124,183
42,0,0,"Challenger III","PDORSONOFKMER","#G80JCRLRC","Lid",6010,180
43,20,40,"Challenger II","SpartanStorm⚡","#LRR22YPU","Oudste",5901,177
44,0,0,"Challenger II","ERRY CHIONE","#YGPCUVUP2","Lid",5842,175
45,0,0,"Challenger II","404_Giovas","#GGUPYJU","Lid",5795,173
46,0,0,"Challenger II","vitto","#9GQQJJYCQ","Lid",5785,173
47,0,0,"Challenger II","annina","#CGJ0UJQLJ","Lid",5605,168
48,20,34,"Challenger II","AllEyesOnkevin","#Q2R9RC8CC","Lid",5589,167
49,18,0,"Challenger II","Axel Breaker","#PGGL8UV","Lid",5583,167
50,0,0,"Arena 14","david","#2GGV8QULL","Lid",4967,149
