"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Champion","Straf","#8G80C0P","Co-leader",8151,4075
2,0,0,"Champion","Alex","#Y8GRL2RL","Member",8000,4000
3,0,0,"Master III","bonnamain","#20YVRVQYQ","Co-leader",7506,3753
4,0,0,"Master III","babasttee","#2P82Q9RP0","Co-leader",7505,3752
5,11,20,"Master II","Templace","#8UUQVJ9UV","Co-leader",7471,3735
6,0,0,"Master II","ricky!kcdq","#22082C9RR","Co-leader",7219,3609
7,18,110,"Master II","geronimo","#9L00UQRQ8","Member",7201,3600
8,0,0,"Master II","Kevin FC","#28CQCQRC9","Member",7182,3591
9,0,0,"Master II","im nono mils","#8GQ0VUGL","Elder",7122,3561
10,0,0,"Master II","( #Fa# )","#9000Y9L88","Member",7092,3546
11,0,0,"Master II","Floxx","#CPP989PL","Member",7063,1765
12,28,40,"Master I","Allie","#JQLYQCYG","Leader",6982,1745
13,30,0,"Master I","colombo","#82JVQRYU","Member",6876,1719
14,0,0,"Master I","le pourfendeur","#YVG02Y8GP","Co-leader",6868,1717
15,40,0,"Master I","El destructor","#JGV9LLPR0","Member",6848,1712
16,0,0,"Master I","kojakitchane","#L988G9GU","Elder",6768,1692
17,0,0,"Master I","Gaethash","#J0PYQ0PY","Co-leader",6715,1678
18,0,0,"Master I","guizmotime","#28UVUUPYJ","Member",6706,1676
19,0,0,"Master I","ppplaya","#PLVL0UVQ","Co-leader",6620,1655
20,0,0,"Master I","dhabishabo","#QQ9PC9PGG","Member",6604,1651
21,0,0,"Master I","GuiBouille","#LQCY88QR","Co-leader",6562,787
22,0,0,"Challenger III","fefe","#VL088YVL","Co-leader",6439,772
23,0,0,"Challenger III","arnaud","#YRPCY8P8J","Member",6367,764
24,0,0,"Challenger III","ElJefe","#9QU9UJ9V2","Member",6324,758
25,0,0,"Challenger III","Clemzoo","#V29980","Member",6170,740
26,50,65,"Challenger III","bastos63mia","#CC0Q89JJP","Member",6071,728
27,0,0,"Challenger III","inkonito77ftn","#GCG2QQRLJ","Elder",6060,727
28,0,0,"Challenger II","mumu stone","#Q2JL8J99R","Elder",5767,692
29,0,0,"Challenger II","Wask","#2Q8RL0J9R","Member",5557,666
30,0,0,"Challenger II","Toto","#2RCV2YLP","Member",5500,660
31,0,0,"Challenger I","toinou37","#9LRLYGVUP","Elder",5293,529
32,0,0,"Challenger I","-B€|\|T@-","#Q9Y2R0V0G","Member",5200,520
33,0,0,"Challenger I","PAXZ","#2CCUPUYUP","Member",5148,514
34,0,0,"Challenger I","Halu","#PCPP8UGYC","Member",5135,513
35,0,0,"Challenger I","juju","#PJUQCPJUJ","Co-leader",5007,500
36,0,0,"Challenger I","piedpied","#2V8YGVV0R","Member",5005,500
37,0,0,"Challenger I","Fifoulabrute","#9URYQ08RC","Elder",5002,500
38,0,0,"Challenger I","pitcana","#P2VC9PQQG","Member",5001,500
39,0,0,"Arena 14","Kiik12","#8YLQG0GL","Member",4861,486
40,0,0,"Arena 12","Arns","#VP9GYG0LL","Member",4020,402
41,0,0,"Arena 12","el costo!kcdq","#9JPJ90YLV","Member",3860,115
42,0,0,"Arena 6","kiiiikkk11","#UUUY9PUGR","Elder",1804,54
43,0,0,"Arena 4","Peufra","#YCGPJLQVJ","Elder",1057,31
44,0,0,"Arena 14","pied","#P00L9QURL","Member",5037,151
45,0,0,"Arena 12","Coachzer","#8GL22LLU","Elder",4134,124
46,0,0,"Arena 12","JP 63","#VYCQQVQP","Elder",4039,121
