"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,40,"Royal Champion","Vins™","#2J909G8J","Co-leader",9000,4500
2,38,0,"Royal Champion","⚡️BOMBER⚡️Edo™️","#QQU88GC","Co-leader",9000,4500
3,34,0,"Royal Champion","reds","#2298JJUY","Elder",9000,4500
4,60,0,"Royal Champion","⚡BOMBER⚡ZEUS","#JUJJRVYC","Co-leader",9000,4500
5,56,0,"Royal Champion","Lisan Al-Gaib","#8QRPU0R8","Elder",9000,4500
6,18,0,"Royal Champion","P3PIT0","#QC0VV88P","Elder",9000,4500
7,90,0,"Royal Champion","⚡BOMBER⚡Davama™","#2RYPCJ00P","Co-leader",9000,4500
8,112,0,"Royal Champion","d@vide","#2090VLYQQ","Member",9000,4500
9,54,0,"Royal Champion","andreamazza","#JJG0QJ820","Member",9000,4500
10,56,120,"Royal Champion","M_06_d7","#8PQ9J0V8Q","Elder",9000,4500
11,74,120,"Royal Champion","nassyreal","#JYUR09C92","Member",9000,2250
12,28,120,"Royal Champion","Lokito99","#UVJV8VVL0","Member",9000,2250
13,16,0,"Royal Champion","7mezi","#PVQ8L0YY","Member",9000,2250
14,56,0,"Royal Champion","peterpan","#LLGURQ0R","Elder",9000,2250
15,54,0,"Royal Champion","D10S","#8LVV98CQV","Elder",9000,2250
16,8,0,"Royal Champion","Jok3r_inho","#8YRGUUCJ","Elder",9000,2250
17,28,120,"Royal Champion","505『DARKO』⭐","#22RYP2V8L","Member",9000,2250
18,30,0,"Royal Champion","⚡BOMBER⚡Rizlas™","#282P9J98","Co-leader",9000,2250
19,0,0,"Royal Champion","Ryuzaki","#2CURG2VR0","Elder",9000,2250
20,44,0,"Royal Champion","GODz Davide","#2QQ2C0U8","Member",9000,2250
21,10,0,"Royal Champion","Syn","#QPLVV8VR","Member",9000,1080
22,46,80,"Royal Champion","fabio1997capo","#GYCQQJR","Elder",9000,1080
23,10,0,"Royal Champion","Emanuele","#VC9YPYY","Member",9000,1080
24,30,0,"Royal Champion","Alez","#QQJRRCC8","Elder",9000,1080
25,8,0,"Grand Champion","MADARA","#8Y0Q9YQL","Member",8867,1064
26,26,0,"Grand Champion","vincy02","#RCQCYLVJ","Member",8764,1051
27,28,0,"Grand Champion","giugio","#88VY9YUGC","Elder",8645,1037
28,20,0,"Grand Champion","teto","#2CYR8QP0","Leader",8616,1033
29,34,0,"Grand Champion","CR7","#28QQLCVR","Member",8570,1028
30,20,80,"Grand Champion","isacco","#L928RRC8C","Member",8565,1027
31,56,0,"Grand Champion","barbaro","#29JP2UY9P","Member",8564,856
32,0,0,"Grand Champion","MAURI","#RRJL9V88","Elder",8528,852
33,66,120,"Grand Champion","AlbanSPQR","#89C8L0PR","Member",8525,852
34,54,0,"Grand Champion","Il don","#8YP999809","Elder",8500,850
35,54,120,"Grand Champion","mongolo dinox","#J9RU9JGGP","Elder",8500,850
36,46,80,"Grand Champion","buffo royale","#822UVUJU","Member",8500,850
37,36,120,"Grand Champion","Kiryuu","#P998G0VC","Member",8500,850
38,10,0,"Grand Champion","Burga","#82QG98RY","Elder",8500,850
39,0,0,"Champion","⚡BOMBER⚡Siru™️","#PGGL8LU0","Co-leader",8358,835
40,0,0,"Champion","Rick_1987","#Q02YPVR2","Elder",8268,826
41,34,120,"Champion","Zalis17","#Y0L82UYR","Member",8260,247
42,112,0,"Champion","TheAmazingIggy","#UYYV0QYV","Elder",8189,245
43,8,80,"Champion","Andreondra","#G8CU00PR","Member",8188,245
44,0,120,"Champion","⚡Bomber⚡SGARA","#JQLY09PG9","Elder",8055,241
45,0,48,"Master III","Marco⚡️","#P8G9QYQ","Member",7838,235
46,0,40,"Master III","zGabbo76Z-_","#YYP88P8","Elder",7763,232
47,56,0,"Master III","Pierino","#2800V9U0G","Elder",7738,232
48,10,120,"Master III","AZAZEL","#G2VJGUC0P","Elder",7560,226
49,0,0,"Master II","uffa","#82VCLRY0Y","Elder",7207,216
50,10,0,"Master II","Bud Hello","#8RJ9QGV0","Elder",7135,214
