"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,104,80,"Royal Champion","INFINI","#RVQ2L8YJ","Chef adjoint",9000,4500
2,72,0,"Royal Champion","Լγήχ","#29CPPV29","Chef adjoint",9000,4500
3,52,0,"Royal Champion","Rüss","#8CPYLUCVU","Chef adjoint",9000,4500
4,72,0,"Royal Champion","Hans Forger.","#LUP9L00Q","Chef adjoint",9000,4500
5,0,0,"Royal Champion","✨Royal✨","#YQGL8LCGV","Aîné",9000,4500
6,60,0,"Royal Champion","Dian","#RJ0C8CGV","Chef adjoint",9000,4500
7,36,0,"Royal Champion","HD! RJCSPARTAN","#Q8QY0VVY","Chef adjoint",9000,4500
8,48,0,"Royal Champion","van23","#8PVG0YL0","Chef adjoint",9000,4500
9,0,0,"Royal Champion","lucky","#2P8Y8CVP8","Chef adjoint",9000,4500
10,198,80,"Royal Champion","AI! WIRA SETYA","#8LCUYLVYJ","Chef",9000,4500
11,105,0,"Royal Champion","®gameBALE®","#PPCGUYGC","Chef adjoint",9000,2250
12,24,40,"Royal Champion","Wewz","#8Q0LVYV0","Chef adjoint",9000,2250
13,10,0,"Royal Champion","ar and al 2","#2URGJJY8J","Chef adjoint",9000,2250
14,0,0,"Royal Champion","&lt;c6&gt; saM Bro","#22RUQU8YP","Aîné",9000,2250
15,20,40,"Grand Champion","EMIRATES","#L82UR9G","Chef adjoint",8884,2221
16,43,40,"Grand Champion","EREEEHHH","#GP9LJLJR8","Aîné",8841,2210
17,56,0,"Grand Champion","Hunt","#LP2YQY92G","Chef adjoint",8830,2207
18,0,120,"Grand Champion","︎︎","#V000QUQUG","Chef adjoint",8648,2162
19,0,0,"Grand Champion","Vid48","#V2U8VRL0Q","Aîné",8569,2142
20,174,120,"Grand Champion","Alain","#PR02CGU0","Chef adjoint",8541,2135
21,10,40,"Champion","AchiL","#20PVUC02P","Aîné",8402,1008
22,18,80,"Champion","Ainur Hasan","#2QYV09Y29","Aîné",8329,999
23,0,40,"Champion","simpshon Pk3","#2U2GCJY2L","Chef adjoint",8319,998
24,64,80,"Champion","APEC","#VJ0QU2LU","Chef adjoint",8306,996
25,0,40,"Champion","PRINCE LAUDZI","#P0JPR9L0","Aîné",8263,991
26,106,0,"Champion","eko","#8C29L092V","Aîné",8232,987
27,0,0,"Champion","Pr!nc€","#898VQPV2","Chef adjoint",8231,987
28,18,0,"Champion","vikings","#2R2UVR88J","Aîné",8211,985
29,64,120,"Champion","shidqi m","#2QJGRRJ","Aîné",8210,985
30,28,80,"Champion","Legitos","#9YY8PQJG","Aîné",8208,984
31,104,120,"Champion","raffa","#2YLR9Q2Q","Aîné",8150,815
32,0,0,"Champion","Ampere","#2UQQ2RGL","Aîné",8117,811
33,26,120,"Champion","LRC•CALVARY","#2YG9UJ02Q","Aîné",8091,809
34,63,40,"Champion","Dzeko","#U8QJ8JJCL","Aîné",8000,800
35,0,0,"Champion","cupritt","#JLLRJPJY","Aîné",8000,800
36,16,40,"Champion","kenjaku","#UVJ0LLVGG","Chef adjoint",8000,800
37,18,80,"Master III","PRIDE","#2YJ9UQVU2","Aîné",7911,791
38,20,80,"Master III","PUTRA ARJUNA","#2V8YQ9JGV","Aîné",7859,785
39,63,80,"Master III","DeMenTorZ","#9PLL8RUU","Aîné",7755,775
40,60,80,"Master III","CELLINO:P","#VY2U9GQL","Chef adjoint",7716,771
41,50,120,"Master III","Ryuu Tempest","#2GUJ0YCL8","Aîné",7649,229
42,0,0,"Master III","ardhiyanova","#UVJQCP2UG","Aîné",7600,228
43,28,120,"Master III","Xpetromax","#VJPUY29L0","Aîné",7561,226
44,32,80,"Master III","AriesWarior","#VGP0LC9JV","Aîné",7560,226
45,74,120,"Master III","arvian","#9J8CRYY2","Aîné",7555,226
46,0,0,"Master III","manoppo","#RL2CJYJJ","Aîné",7505,225
47,164,0,"Master III","C@PT@IN J@CK","#2U8GU9LR","Aîné",7500,225
48,78,120,"Master II","Syd.Al-Batawie","#89V2YYRC","Aîné",7406,222
