"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","⚚Andrés☥","#8UUCPL8GG","Medlem",9000,4500
2,90,80,"Royal Champion","Sir Michael","#Y2VQL8Q0Q","Medlem",9000,4500
3,0,0,"Royal Champion","PLUMA BLANCA","#8GJGGV2C","Elder",9000,4500
4,10,80,"Royal Champion","estrada","#UVURRRRY","Elder",9000,4500
5,30,0,"Royal Champion","Haru","#2RRQV2L9P","Medledare",9000,4500
6,48,40,"Royal Champion","ByRøyale","#80VJ98Q82","Medlem",9000,4500
7,34,0,"Grand Champion","ROGER RABBYT","#2C2RLLPVP","Medlem",8916,4458
8,58,80,"Grand Champion","Santiago&lt;3","#9GRJ0P90R","Medlem",8878,4439
9,36,0,"Grand Champion","killer","#9080QVUJL","Medlem",8870,4435
10,18,0,"Grand Champion","sebasthian L7","#2LPUPLQCU","Ledare",8796,4398
11,0,40,"Grand Champion","JORGR","#CJJQLCCUR","Medlem",8790,2197
12,48,0,"Grand Champion","Juan Felipe","#2PU8RJULU","Medledare",8681,2170
13,84,0,"Grand Champion","COLONIZADOR","#9R2GCV0L","Medledare",8681,2170
14,18,40,"Grand Champion","Master Chief","#U0QL8GJCR","Medledare",8642,2160
15,0,0,"Grand Champion","CAMILO VR 22","#CGG82Q0YY","Elder",8623,2155
16,0,0,"Grand Champion","La Vieja GUTA","#2LJY92LUU","Medlem",8620,2155
17,0,0,"Grand Champion","HERMEPA","#P8U9RRRCP","Medlem",8615,2153
18,66,0,"Champion","Santi","#8PJQVPGC","Elder",8306,2076
19,26,0,"Champion","gio","#P2UUQ9C8L","Medlem",8215,2053
20,66,0,"Champion","salazar","#8PGV9GGU9","Medlem",8198,2049
21,0,0,"Champion","herny~","#2YYQ82LG","Medlem",8143,977
22,36,80,"Champion","Leon Falcon","#QVC9VPGR2","Medlem",8076,969
23,26,0,"Champion","NICOLÁSHDXX","#2GYCYP9V9","Elder",8060,967
24,0,10,"Champion","☣Simón☢","#2U0VGQCY","Medlem",8030,963
25,0,0,"Champion","Aipe - Huila","#PLRYGQ28G","Medlem",8026,963
26,1,0,"Champion","fedexperez","#2C8JVCQL2","Elder",8008,960
27,36,40,"Master III","Kyryu","#888VU2VQ","Medlem",7955,954
28,10,0,"Master III","killer","#QCLYQ2VJ9","Medlem",7913,949
29,72,80,"Master III","Juan24fe","#CCVUP2QJU","Medledare",7881,945
30,0,0,"Master III","luis","#9LUQCR28P","Medlem",7870,944
31,10,80,"Master III","CÎRØ","#UCYL8CR9U","Medlem",7851,785
32,17,40,"Master III","Jhoniss","#PGU9RJQGP","Medlem",7744,774
33,18,0,"Master III","black me la chu","#JGJLCP8","Medlem",7713,771
34,54,40,"Master III","DonArepa2005","#C922JQGUG","Medlem",7705,770
35,0,0,"Master III","tous10","#P2JGYGLLL","Medlem",7681,768
36,0,40,"Master III","Melifish","#JPU2CVYL2","Medlem",7675,767
37,2,40,"Master III","Lej","#JV98PQJ98","Medlem",7653,765
38,0,0,"Master III","Durango RXN","#82JGCYL8C","Medlem",7643,764
39,72,0,"Master III","CMU_SA","#989CJV8YU","Elder",7639,763
40,0,0,"Master III","ruidiazjaider","#GU0PY299R","Medlem",7617,761
41,0,0,"Master III","Mafloone","#UC020RRQR","Medledare",7600,228
42,42,40,"Master III","Piccaso","#G8RULYVG9","Medlem",7539,226
43,28,40,"Master III","RICARDO","#L0UL29GQV","Medlem",7528,225
44,20,40,"Master II","Rokku","#CGLPCCU","Medlem",7357,220
45,0,40,"Master II","flakoflahs","#JGU8ULU0G","Medlem",7269,218
46,36,80,"Master II","JPIPE2004","#2CPRGPJVG","Medlem",7255,217
47,34,40,"Master II","alejo","#PCVR2GPUV","Medlem",7231,216
48,28,40,"Master II","THE KING #1","#2LLYPC2Y0","Medlem",7117,213
49,0,0,"Master II","JAIDER°","#GLJ8JJJQ2","Medlem",7094,212
50,0,0,"Master II","samuel","#U9VJVLULG","Medlem",7036,211
