"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Grand Champion","stomatic guv","#P9VC2PQGL","副首领",8562,4281
2,0,0,"Master II","Squishy","#2L8CLGUJC","成员",7154,3577
3,20,40,"Master II","StomaticShadow","#8GRR2Y2V","首领",7044,3522
4,30,0,"Master II","KingCaca","#YLLL000QR","副首领",7014,3507
5,0,30,"Master I","stOMAticWhAckY","#L8P2CJQ9","副首领",6811,3405
6,0,0,"Master I","StOmAtIc IvAn","#QQVQUYJ0","副首领",6737,3368
7,10,0,"Master I","LordRayden","#C89L9LVUQ","成员",6503,3251
8,10,56,"Challenger III","Drew8888","#8CP9PCL98","副首领",6479,3239
9,0,0,"Challenger III","OTW2FYB","#8089Q0QP2","副首领",6360,3180
10,28,0,"Challenger II","chevy909","#JVVLJUUQ","副首领",5975,2987
11,0,0,"Challenger II","The Swa Knight","#QLG9CPQGG","成员",5924,1481
12,0,0,"Challenger II","royalehog","#P98JQUG8V","副首领",5857,1464
13,0,0,"Challenger II","StomaticJohn","#GJGL0C22J","副首领",5716,1429
14,0,0,"Challenger I","StOmAtiCRoBsTeR","#28PLURUP","副首领",5474,1368
15,0,0,"Challenger I","Bam93","#PY9V8R29C","成员",5023,1255
16,0,0,"竞技场 11","Legolad88","#UR2GPGGPG","成员",3708,927
17,0,0,"竞技场 14","Ivan the GREAT","#20QCQYVCC","长老",4812,1203
18,0,0,"竞技场 12","stomaticScar","#VY2RPQCL","成员",4193,1048
19,0,0,"竞技场 12","StOmAtiCBuStA2","#LRUJ29URG","成员",3835,958
20,0,0,"竞技场 12","ChrisHeart","#LG009V0JQ","成员",4003,1000
