"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,102,0,"Royal Champion","dale","#80LJ2GP0P","Colíder",9000,4500
2,18,0,"Royal Champion","Iguanazzz","#9CGVQRG82","Colíder",9000,4500
3,0,30,"Royal Champion","Claux","#8JRV892Q8","Veterano",9000,4500
4,68,0,"Grand Champion","Ainslord","#JVVVRPPL","Colíder",8827,4413
5,16,0,"Grand Champion","NatKay","#8JPV0U9Y","Veterano",8714,4357
6,0,0,"Grand Champion","Matt","#YLQJJQ","Veterano",8503,4251
7,86,0,"Grand Champion","watsuuuup","#Y0QPVGU","Colíder",8500,4250
8,114,0,"Champion","Paul.B","#P8RUYPL","Líder",8147,4073
9,0,0,"Champion","o Bura FreaK o","#J0PRRP","Colíder",8082,4041
10,40,0,"Champion","⚜️ Ace Freak ⚜️","#YJ0YJUQC","Colíder",8001,4000
11,46,0,"Master III","Cobrowski","#QPJJPLV2","Colíder",7831,1957
12,20,40,"Master III","lork","#LJU9Y0LR8","Veterano",7797,1949
13,26,0,"Master III","vrax","#L0Y0JC9R","Colíder",7573,1893
14,0,40,"Master III","Chris","#UR0CLCL","Miembro",7544,1886
15,0,0,"Master III","twix","#88RC90CCG","Veterano",7532,1883
16,28,0,"Master III","Tboned","#8PLJCV0VV","Veterano",7529,1882
17,0,0,"Master II","SDgarlic_yt","#QJPLJP2L","Miembro",7466,1866
18,26,40,"Master II","Shoresy","#YV92UQUJ","Colíder",7275,1818
19,18,0,"Master II","+&gt;becks*7&lt;","#8JPCVCC","Colíder",7182,1795
20,0,0,"Master II","yoshi1758","#9UJC8URG","Miembro",7143,1785
21,31,40,"Master II","dylan has nodad","#JJPLJU0U0","Colíder",7000,840
22,42,90,"Master I","Barnesy","#CYPJLRR0U","Veterano",6768,812
23,0,0,"Master I","hgdnono","#VGYRGCQY9","Miembro",6718,806
24,10,40,"Master I","Garry","#80RLJYRQG","Miembro",6547,785
25,38,40,"Challenger III","Magic","#CY8Y8QUQQ","Veterano",6181,741
26,0,0,"Challenger I","Faze_oofro","#LRYVP0CYP","Miembro",5289,634
27,58,80,"Challenger I","Zachlan","#9PQVJ2RVR","Miembro",5241,628
28,32,77,"Challenger I","M1kehunt","#QGLCY0CYP","Miembro",5005,600
29,36,40,"Arena 11","Cyn","#U0VPC2J9Q","Miembro",3705,444
30,0,0,"Arena 11","muso","#J9RJY8QGL","Miembro",3489,418
31,0,40,"Arena 11","BlackJesus","#UYUCLQ9P2","Miembro",3423,342
32,87,80,"Arena 10","stinker","#RLJLPPV9R","Miembro",3194,319
33,16,0,"Arena 9","nicedeck","#200PQLQ9LL","Miembro",2922,292
34,26,90,"Arena 9","fk","#PYCJ2RVUP","Miembro",2861,286
35,0,90,"Arena 9","Beau V","#JVP80JGR9","Miembro",2822,282
36,0,0,"Arena 9","labobg","#U80PPUPJJ","Miembro",2750,275
37,6,30,"Arena 9","MADEINAUS","#UJR9Q8PQP","Miembro",2600,260
38,0,0,"Arena 8","dj","#YGPR8Q9UP","Miembro",2336,233
39,0,0,"Arena 7","Azmix","#UYLCLRC89","Miembro",2225,222
40,0,30,"Arena 7","datboicool","#QVJV88VYL","Miembro",2188,218
41,0,0,"Arena 7","Kabbo","#VRRJ2JYCQ","Miembro",2004,60
42,0,0,"Arena 6","Fabby pal","#QYGC2J89G","Miembro",1922,57
43,35,80,"Arena 5","Lilfeller_/_\","#VL98Y00YG","Miembro",1332,39
44,2,0,"Arena 3","besuuuuuu","#VQP2UCQVU","Miembro",852,25
45,0,0,"Arena 3","no gah","#ULYPPUJV9","Miembro",729,21
46,0,30,"Arena 3","toms","#VQLPQ9R90","Miembro",726,21
47,0,0,"Arena 3","AkkiGawd","#VL8UY8Q0Y","Miembro",687,20
48,0,0,"Arena 2","clash","#ULJCGJVY0","Miembro",431,12
49,0,0,"Arena 2","Whatever","#ULC2PYC8G","Miembro",336,10
50,0,0,"Arena 1","Bayley","#VRJ2GLYUG","Miembro",116,3
