"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,73,0,"Royal Champion","vArO","#8G2CUY9RV","Chef",9000,4500
2,10,0,"Grand Champion","lordsaurom","#R8VCG9Q","Chef adjoint",8648,4324
3,0,70,"Grand Champion","vArO7","#PLPQ8Q8LQ","Chef adjoint",8502,4251
4,28,0,"Champion","aci","#2R8CLVCPY","Aîné",8147,4073
5,18,0,"Champion","SIR ШILLIΔM","#CCUC9C2J","Chef adjoint",8030,4015
6,64,0,"Champion","colo","#88CCRRGRL","Aîné",8022,4011
7,52,0,"Master III","El Pilo","#90G20JV80","Membre",7787,3893
8,0,0,"Master III","txace_capiscol","#ULVY99LU","Aîné",7701,3850
9,0,0,"Master III","Dupi","#QYRCRG8J","Aîné",7531,3765
10,70,0,"Master III","GARMAN","#J0PJPQU0","Aîné",7500,3750
11,0,0,"Master II","msw","#99VGYPPU","Membre",7365,1841
12,0,0,"Master II","DFT 7","#908P2UU2","Membre",7175,1793
13,0,40,"Master II","Valle24.","#9L0PRJUU","Membre",7060,1765
14,10,0,"Master I","Mike","#P8PYCCG0C","Membre",6953,1738
15,10,0,"Master I","andrea","#2PCUC0V8R","Aîné",6758,1689
16,8,0,"Master I","adrian_","#2LLQ8CYU0","Membre",6682,1670
17,0,0,"Master I","cpc2312","#Q9LL9UQ","Membre",6666,1666
18,0,40,"Master I","WolverinePro","#RULQUJ9YL","Membre",6619,1654
19,69,0,"Master I","BlackCat07","#8Q0L2VLU","Aîné",6565,1641
20,16,80,"Master I","☠️masacreitor☠️","#GURG00GCV","Membre",6500,1625
21,10,80,"Challenger III","kaaariiim","#R829LQYY","Aîné",6396,767
22,16,160,"Challenger III","sir nine","#PRRU8RYQP","Aîné",6329,759
23,0,0,"Challenger III","perezator","#9UU8PQU8","Membre",6197,743
24,16,0,"Challenger III","BoB","#G8UJVJRRQ","Membre",6030,723
25,0,0,"Challenger I","haizepro","#LRUVG020V","Membre",5028,603
