"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Andre ","#L290VPVY","Aîné",9000,4500
2,26,0,"Grand Champion","Maverick","#88UGQ890J","Chef adjoint",8843,4421
3,0,0,"Champion","888adam","#89LVLLQL","Membre",8048,4024
4,0,0,"Champion","tommy22","#JL2JJUJ8Y","Membre",8030,4015
5,0,0,"Master III","Axx","#8GYLGC099","Aîné",7837,3918
6,0,0,"Master III","sstankerss","#899JVRJPP","Chef",7569,3784
7,0,0,"Master III","Odin","#900QJ9UJ","Aîné",7567,3783
8,0,0,"Master III","Akyrie","#88LGYLJG","Aîné",7562,3781
9,0,0,"Master III","Travis","#2Q9PGP9R","Membre",7532,3766
10,0,0,"Master II","Cloudz","#88C99VLRP","Aîné",7118,3559
11,0,0,"Master II","superprince","#2GQ0URP02","Aîné",7057,1764
12,0,0,"Master II","shane","#R8020JJQ9","Aîné",7000,1750
13,0,0,"Master II","Sujith","#2G2G8QLC","Membre",7000,1750
14,0,0,"Master I","ryopat","#2GP20QV0","Aîné",6895,1723
15,0,16,"Master I","Concept","#JC8YQR9CP","Aîné",6823,1705
16,0,0,"Master I","Balls","#V9VYVUQPQ","Membre",6778,1694
17,0,10,"Master I","Mtsmksnt","#89RQ02C0Y","Aîné",6653,1663
18,0,0,"Master I","skyhawk","#2P8Y29LLU","Aîné",6649,1662
19,0,0,"Master I","falvern","#8C0PUVG0","Membre",6588,1647
20,0,0,"Master I","clayton","#Y0JC02Q0","Membre",6544,1636
21,0,0,"Master I","benjimin","#2GYQ00J90","Membre",6541,784
22,0,0,"Challenger III","leonardlemon","#2Y9CUUCL0","Aîné",6327,759
23,0,0,"Challenger III","唐荳荳","#2G98LYUGL","Chef adjoint",6321,758
24,0,0,"Challenger III","Ashiqisnoob","#RPPL2G9VL","Aîné",6296,755
25,0,0,"Challenger III","tHe Awsum","#GLCLCL2C","Aîné",6295,755
26,0,0,"Challenger III","caliber","#200PC80JG","Aîné",6294,755
27,0,0,"Challenger III","Exotic","#PQJPC8GPU","Membre",6294,755
28,0,0,"Challenger III","the bauss man","#8PYRYVC2","Aîné",6253,750
29,0,0,"Challenger III","Piw","#9UQVR8R0P","Membre",6209,745
30,0,0,"Challenger III","PPAP","#2VG90YPLC","Membre",6208,744
31,0,0,"Challenger III","Estaroth","#928LUQPG","Membre",6169,616
32,0,0,"Challenger III","trainer jae","#22220CGRG","Membre",6151,615
33,0,0,"Challenger III","Donalddorito","#YCCRRYLPU","Membre",6103,610
34,0,0,"Challenger III","Zach","#CG8QVVPL2","Membre",6040,604
35,0,0,"Challenger III","ryanlovesly","#PYUJ0GLJU","Membre",6030,603
36,0,0,"Challenger II","米洛冰","#RVJG0CUY","Membre",5992,599
37,0,0,"Challenger II","けいご","#29PLVJLU8","Membre",5821,582
38,0,0,"Challenger II","LuCi","#GPQR2G9Y9","Membre",5772,577
39,0,0,"Challenger II","Sakurajima Mai","#LUYQYYJ8Q","Membre",5693,569
40,0,0,"Challenger II","Johnny","#PRQGG92C","Membre",5671,567
41,0,0,"Challenger II","Daddy","#99Y9JR8C","Membre",5588,167
42,0,0,"Challenger II","kannina","#UYQJVL00Y","Aîné",5537,166
43,0,0,"Challenger II","JUSTIN BIEBER","#PVJRC20VL","Membre",5531,165
44,8,8,"Challenger II","pro player1","#2P0YYUUJP","Membre",5500,165
45,0,0,"Challenger I","⚔️ ZACIAN⚔️","#JUG9UVG2","Membre",5322,159
46,0,0,"Challenger I","whyvalve","#Q2RGRC08","Membre",5120,153
47,0,0,"Challenger I","Olof2","#JVUPQ9Q8J","Membre",5090,152
48,0,0,"Challenger I","lex","#UU2VRYU9G","Membre",5001,150
49,0,0,"Arène 14","tfnotsaharil","#PR2GL8C9","Membre",4878,146
50,0,0,"Arène 13","Nickiller","#99JGYLYV","Membre",4438,133
